﻿id,Summary,Owner,Type,Priority,Milestone,Resolution
109,Телепорт,Support,Баг,Важно,RunFW beta v1.0.4.6,Исправлено
110,Таб,Support,Баг,Важно,RunFW beta v1.0.4.6,Исправлено
111,Некоректно роботает столб,Support,Баг,Важно,RunFW beta v1.0.4.6,Исправлено
113,Не работает команда all go  all transfere all friend,Support,Разработка,Важно,RunFW beta v1.0.4.6,Исправлено
114,Стены фф пф энерджи филд,,Баг,Важно,RunFW beta v1.0.4.6,Исправлено
115,Вещи с пола,,Разработка,Нормальный,RunFW beta v1.0.4.6,Исправлено
116,УДАРЫ,,Баг,Важно,RunFW beta v1.0.4.6,Исправлено
118,Хождение через госта без стамины,Support,Разработка,Нормальный,RunFW beta v1.0.4.6,Исправлено
119,Максимальный вес для крафтов,Support,Разработка,Нормальный,RunFW beta v1.0.4.6,Исправлено
120,Установка плота,Support,Баг,Важно,RunFW beta v1.0.4.6,Исправлено
123,Дюп шринкованной живности,Support,Баг,Важно,RunFW beta v1.0.4.6,Исправлено
124,Выстрел с лука на ходу,,Баг,Критично,RunFW beta v1.0.4.6,Исправлено
125,Open door,Support,Баг,Нормальный,RunFW beta v1.0.4.6,Исправлено
126,sell,Support,Орфографическая ошибка / опечатка,Нормальный,RunFW beta v1.0.4.6,Исправлено
127,Кракозябры,Support,Орфографическая ошибка / опечатка,Нормальный,RunFW beta v1.0.4.6,Исправлено
128,неправильная работа стамины,Support,Баг,Важно,RunFW beta v1.0.4.6,Исправлено
129,Зашринкованная живка,Support,Баг,Важно,RunFW beta v1.0.4.6,Исправлено
131,Движение живки,Support,Баг,Важно,RunFW beta v1.0.4.6,Исправлено
132,Поломка стрел и болтов при наступлении,,Разработка,Нормальный,RunFW beta v1.0.4.6,Исправлено
133,Таймленная живка,Support,Баг,Важно,RunFW beta v1.0.4.6,Исправлено
134,"Пойзон, прокачка",Support,Баг,Важно,RunFW beta v1.0.4.6,Исправлено
135,"Дверь, открытие и закрытие",Support,Баг,Критично,RunFW beta v1.0.4.6,Исправлено
136,Arms Lore - его работа,Support,Баг,Важно,RunFW beta v1.0.4.6,Исправлено
138,Taste identification,Support,Баг,Важно,RunFW beta v1.0.4.6,Исправлено
139,Крименал,Support,Баг,Важно,RunFW beta v1.0.4.6,Исправлено
140,Труп живки в доме,Support,Баг,Важно,RunFW beta v1.0.4.6,Исправлено
141,"Команда ""Stuck"" в ""HELP""  орфографическая ошибка",Support,Баг,Нормальный,RunFW beta v1.0.4.6,Исправлено
145,Animal lore не правильная работа,Support,Баг,Важно,RunFW beta v1.0.4.6,Исправлено
146,Travel Stone неправильная работа,Support,Баг,Важно,RunFW beta v1.0.4.6,Исправлено
147,Гварды в ГЗ и труп с лутом,Support,Баг,Важно,RunFW beta v1.0.4.6,Исправлено
149,Стрельба с заряженного лука при подходе,Support,Разработка,Нормальный,RunFW beta v1.0.4.6,Исправлено
150,.xstone не работает на НПС,Support,Баг,Нормальный,RunFW beta v1.0.4.6,Исправлено
151,Добавить backpack и pounch в крафт,,Баг,Нормальный,RunFW beta v1.0.4.6,Исправлено
152,Добавить регион Brit Sewers,Support,Разработка,Нормальный,RunFW beta v1.0.4.6,Исправлено
153,Перенос комплекта Immortality предметов,Support,Разработка,Нормальный,RunFW beta v1.0.4.6,Исправлено
157,Статуя управления блошинкой,Support,Разработка,Нормальный,RunFW - блошиный рынок,Исправлено
158,Добавить регион Блошинки,Support,Разработка,Нормальный,RunFW - блошиный рынок,Исправлено
159,Портал на блошиный рынок,Support,Разработка,Нормальный,RunFW - блошиный рынок,Исправлено
160,trading place,Support,Разработка,Нормальный,RunFW - блошиный рынок,Исправлено
161,Bala's Axe - Wizard Slayer,Support,Разработка,Нормальный,RunFW beta v1.0.4.6,Исправлено
162,"Построение Wall of Stone, Fields за пределами разрешенной зоны",Support,Разработка,Нормальный,RunFW beta v1.0.4.6,Исправлено
163,Каст живности,Support,Разработка,Важно,RunFW beta v1.0.4.6,Исправлено
165,ГОЛОВЫ ТРУПОВ,Support,Баг,Важно,RunFW beta v1.0.4.6,Исправлено
166,Управление живкой,,Баг,Важно,RunFW beta v1.0.4.6,Исправлено
167,Цвет лошадок,,Разработка,Нормальный,RunFW beta v1.0.4.6,Исправлено
168,ГХ БАНКА,,Баг,Важно,RunFW beta v1.0.4.6,Исправлено
169,Открывание гейтов,Support,Баг,Важно,RunFW beta v1.0.4.6,Исправлено
170,кожаные армы,Support,Баг,Важно,RunFW beta v1.0.4.6,Исправлено
171,Гх банка 2,Support,Баг,Важно,RunFW beta v1.0.4.6,Исправлено
172,гх банка 3,Support,Разработка,Важно,RunFW beta v1.0.4.6,Исправлено
173,Тотл мана,Support,Баг,Важно,RunFW beta v1.0.4.6,Исправлено
174,Каст из инвиза,Support,Разработка,Важно,RunFW beta v1.0.4.6,Исправлено
175,Телепорт,Support,Разработка,Важно,RunFW beta v1.0.4.6,Исправлено
176,Axe Stonefire,,Разработка,Нормальный,RunFW beta v1.0.4.6,Исправлено
177,Bag of Holding,Support,Разработка,Нормальный,RunFW beta v1.0.4.6,Исправлено
178,Kiel's Morningstar,Support,Разработка,Нормальный,RunFW beta v1.0.4.6,Исправлено
179,Перенести Superior Optical Mask,,Разработка,Нормальный,RunFW beta v1.0.4.6,Исправлено
180,Перенос карт сокровищ,Support,Разработка,Нормальный,RunFW beta v1.0.4.6,Исправлено
182,вортекс,Support,Баг,Важно,RunFW beta v1.0.4.6,Исправлено
183,Звуки,Support,Баг,Важно,RunFW beta v1.0.4.6,Исправлено
184,Энерджи фигл,,Баг,Критично,RunFW beta v1.0.4.6,Исправлено
186,Команда ALL GO,Support,Разработка,Важно,RunFW beta v1.0.4.6,Исправлено
187,Гейты- стены,,Баг,Важно,RunFW beta v1.0.4.6,Исправлено
188,звук,Support,Баг,Важно,RunFW beta v1.0.4.6,Исправлено
189,пф с таргета,Support,Баг,Критично,RunFW beta v1.0.4.6,Исправлено
190,резист,,Баг,Важно,RunFW beta v1.0.4.6,Исправлено
191,перемещение вещей,Support,Разработка,Важно,RunFW beta v1.0.4.6,Исправлено
193,Анимация,Support,Баг,Важно,RunFW beta v1.0.4.6,Исправлено
195,Перенос +1 Gloves of the thief,Support,Разработка,Нормальный,RunFW beta v1.0.4.6,Исправлено
196,Skill scroll of Necromancy перенос,,Разработка,Нормальный,RunFW beta v1.0.4.6,Исправлено
197,Перенос - Treasure Lucky Item,Support,Разработка,Нормальный,RunFW beta v1.0.4.6,Исправлено
199,Перенос Магических доспехов и создание рандомных темплейтов,Support,Разработка,Нормальный,RunFW beta v1.0.4.6,Исправлено
200,Установка интерфейса IDyable для всех вещей которые могут быть покрашены,,Разработка,Нормальный,RunFW beta v1.0.4.6,Исправлено
201,Добавить заряды для DyeTub,,Разработка,Нормальный,RunFW beta v1.0.4.6,Исправлено
202,Вепы,Support,Баг,Важно,RunFW beta v1.0.4.6,Исправлено
203,Лошадь,Support,Баг,Важно,RunFW beta v1.0.4.6,Исправлено
204,СТЕНЫ,Support,Баг,Важно,RunFW beta v1.0.4.6,Исправлено
205,инвиз,Support,Баг,Важно,RunFW beta v1.0.4.6,Исправлено
206,Шлак,Support,Баг,Важно,RunFW beta v1.0.4.6,Исправлено
207,Флуд,Support,Баг,Важно,RunFW beta v1.0.4.6,Исправлено
208,Перенести Terathan Mage,,Разработка,Нормальный,RunFW beta v1.0.4.6,Исправлено
209,Перенос Terathan Master Drone,,Разработка,Нормальный,RunFW beta v1.0.4.6,Исправлено
210,Полная проверка лута у НПС,Support,Разработка,Важно,RunFW beta v1.0.4.6,Исправлено
211,Перенос Ophidian Officer,,Разработка,Нормальный,RunFW beta v1.0.4.6,Исправлено
212,Перенеос Bloodstealer Shaman,,Разработка,Нормальный,RunFW beta v1.0.4.6,Исправлено
213,Перенос Dinosaur,,Разработка,Нормальный,RunFW beta v1.0.4.6,Исправлено
214,Перенос Poisonous Slime,,Разработка,Нормальный,RunFW beta v1.0.4.6,Исправлено
215,Перенос Ophidian Avenger,,Разработка,Нормальный,RunFW beta v1.0.4.6,Исправлено
216,Настройка работы Tips,,Разработка,Нормальный,RunFW beta v1.0.4.6,Исправлено
217,Перенос Poison bow,,Разработка,Нормальный,RunFW beta v1.0.4.6,Исправлено
219,Перенос Order Drake,Support,Разработка,Нормальный,RunFW beta v1.0.4.6,Исправлено
222,Перенос Andriel,Support,Разработка,Нормальный,,Исправлено
228,Перенос Snowman,Support,Разработка,Нормальный,RunFW beta v1.0.4.6,Исправлено
229,Перенос Сhaos Wyvern,Support,Разработка,Нормальный,RunFW beta v1.0.4.6,Исправлено
230,Перенос Bloodstealer Lord,Support,Разработка,Нормальный,RunFW beta v1.0.4.6,Исправлено
231,Перенос Torkshitso,Support,Разработка,Нормальный,RunFW beta v1.0.4.6,Исправлено
232,Перенос Naga,Support,Разработка,Нормальный,RunFW beta v1.0.4.6,Исправлено
233,Перенос Lord Minotaur,Support,Разработка,Нормальный,RunFW beta v1.0.4.6,Исправлено
267,Перенос British,Support,Разработка,Нормальный,RunFW beta v1.0.4.6,Исправлено
268,Перенос Blacktron,Support,Разработка,Нормальный,RunFW beta v1.0.4.6,Исправлено
269,Перенос Dupre,Support,Разработка,Нормальный,RunFW beta v1.0.4.6,Исправлено
292,Перенос Witches,Support,Разработка,Нормальный,RunFW beta v1.0.4.6,Исправлено
293,Перенос Male Bandit,Support,Разработка,Нормальный,RunFW beta v1.0.4.6,Исправлено
294,Перенос Mustang,Support,Разработка,Нормальный,RunFW beta v1.0.4.6,Исправлено
295,Перенос Evil Llama,Support,Разработка,Нормальный,RunFW beta v1.0.4.6,Исправлено
301,Перенос Guardian,Support,Разработка,Нормальный,RunFW beta v1.0.4.6,Исправлено
302,Перенос Red Sea Drake,Support,Разработка,Нормальный,RunFW beta v1.0.4.6,Исправлено
303,Перенос Sea Lord Slime,Support,Разработка,Нормальный,RunFW beta v1.0.4.6,Исправлено
304,Перенос Genie не ездовой,Support,Разработка,Нормальный,RunFW beta v1.0.4.6,Исправлено
305,Перенос Frozen Guardian,Support,Разработка,Нормальный,RunFW beta v1.0.4.6,Исправлено
306,Перенос Lady Chaos Andriel,Support,Разработка,Нормальный,RunFW beta v1.0.4.6,Исправлено
307,Перенос Undead Shaman,Support,Разработка,Нормальный,RunFW beta v1.0.4.6,Исправлено
308,Перенос Terathan Archer,Support,Разработка,Нормальный,RunFW beta v1.0.4.6,Исправлено
310,Перенос Terathan Poison Archer,Support,Разработка,Нормальный,RunFW beta v1.0.4.6,Исправлено
314,Перенос Poisoner,Support,Разработка,Нормальный,RunFW beta v1.0.4.6,Исправлено
315,Перенос Ophidian General,Support,Разработка,Нормальный,RunFW beta v1.0.4.6,Исправлено
316,Перенос Terathan General,Support,Разработка,Нормальный,RunFW beta v1.0.4.6,Исправлено
317,Перенос Torkshitso с камнями,Support,Разработка,Нормальный,RunFW beta v1.0.4.6,Исправлено
318,Перенос Vizir,Support,Разработка,Нормальный,RunFW beta v1.0.4.6,Исправлено
319,Перенос Kabir,Support,Разработка,Нормальный,RunFW beta v1.0.4.6,Исправлено
320,Перенос Gorgona,Support,Разработка,Нормальный,RunFW beta v1.0.4.6,Исправлено
321,Перенос Sea Poisonous Slime,Support,Разработка,Нормальный,RunFW beta v1.0.4.6,Исправлено
324,Перенос Shark,Support,Разработка,Нормальный,RunFW beta v1.0.4.6,Исправлено
325,Перенос Leviathan,Support,Разработка,Нормальный,RunFW beta v1.0.4.6,Исправлено
326,Перенос Snow Llama,Support,Разработка,Нормальный,RunFW beta v1.0.4.6,Исправлено
329,Антилайт,Support,Баг,Важно,RunFW beta v1.0.4.6,Исправлено
331,Проверить ПВМ бонусы,Support,Разработка,Нормальный,RunFW beta v1.0.4.6,Исправлено
332,атрибут stone не сохраняется после рестарта,Support,Баг,Важно,RunFW beta v1.0.4.6,Исправлено
333,Выход с плота на берег,,Разработка,Нормальный,RunFW beta v1.0.4.6,Исправлено
334,Перенос Ship,,Разработка,Важно,RunFW beta v1.0.4.6,Исправлено
335,Lucky Item,Support,Разработка,Нормальный,RunFW beta v1.0.4.6,Исправлено
336,Сворачивание кораблей в deed,,Разработка,Нормальный,RunFW beta v1.0.4.6,Исправлено
337,Добавить иммунитет для Огня (MT_FIRE_IMMUNE),Support,Разработка,Нормальный,RunFW beta v1.0.4.6,Исправлено
338,Неработает ArcherAI,,Баг,Важно,RunFW beta v1.0.4.6,Исправлено
339,СТЕНЫ,,Баг,Важно,RunFW beta v1.0.4.6,Исправлено
340,Текст из инвиза,,Баг,Важно,RunFW beta v1.0.4.6,Исправлено
341,снупинг,,Баг,Важно,RunFW beta v1.0.4.6,Исправлено
342,РЕС,,Баг,Важно,RunFW beta v1.0.4.6,Исправлено
344,хил бинтом,Support,Баг,Критично,RunFW beta v1.0.4.6,Исправлено
345,Роба Архимага дает 20 арма,Support,Разработка,Важно,RunFW beta v1.0.4.6,Исправлено
346,Silver - не работает по скелетам,,Разработка,Важно,RunFW beta v1.0.4.6,Исправлено
348,Голд не дает бонуса по Wyrm,,Разработка,Нормальный,RunFW beta v1.0.4.6,Исправлено
350,Еф,Support,Баг,Важно,RunFW beta v1.0.4.6,Исправлено
351,Удары,Support,Баг,Важно,RunFW beta v1.0.4.6,Исправлено
352,Рекол,,Баг,Важно,RunFW beta v1.0.4.6,Исправлено
353,Не правильная работа спела,Support,Баг,Важно,RunFW beta v1.0.4.6,Исправлено
354,Спелы лока,,Баг,Важно,RunFW beta v1.0.4.6,Исправлено
355,Тест Sos бутылок,,Баг,Важно,RunFW beta v1.0.4.6,Исправлено
356,Тест Sos бутылок,,Баг,Важно,RunFW beta v1.0.4.6,Исправлено
357,Перенос Sea Sextant,,Разработка,Важно,RunFW beta v1.0.4.6,Исправлено
358,Трекинг работает в хайде,,Баг,Важно,RunFW beta v1.0.4.6,Исправлено
360,Плот,,Баг,Важно,RunFW beta v1.0.4.6,Исправлено
361,SOS lvl 1,,Баг,Важно,RunFW beta v1.0.4.6,Исправлено
362,Animal taming,Support,Баг,Важно,RunFW beta v1.0.4.6,Исправлено
363,Мобы при атаке чара стали криминалами,,Баг,Важно,RunFW beta v1.0.4.6,Исправлено
365,Перевес,Support,Баг,Важно,RunFW beta v1.0.4.6,Исправлено
367,Exceptional crossbow,,Баг,Важно,RunFW beta v1.0.4.6,Исправлено
368,Шринк машины,,Баг,Важно,RunFW beta v1.0.4.6,Исправлено
372,На заметку,Support,Баг,Важно,RunFW beta v1.0.4.6,Исправлено
374,Автобайка на скупку ресов,Support,Баг,Важно,RunFW beta v1.0.4.6,Исправлено
375,Клады,Support,Баг,Важно,RunFW beta v1.0.4.6,Исправлено
376,Криминал,,Баг,Важно,RunFW beta v1.0.4.6,Исправлено
377,Helm of Brilliance,,Баг,Важно,RunFW beta v1.0.4.6,Исправлено
378,Spinning wheel,,Баг,Важно,RunFW beta v1.0.4.6,Исправлено
379,Runebook,,Баг,Важно,RunFW beta v1.0.4.6,Исправлено
380,Трупы,Support,Баг,Важно,RunFW beta v1.0.4.6,Исправлено
382,Titan tips,,Баг,Критично,RunFW beta v1.0.4.6,Исправлено
383,Archery Butte,Support,Баг,Важно,RunFW beta v1.0.4.6,Исправлено
384,Написание паги для ГМа.,Support,Баг,Важно,RunFW beta v1.0.4.6,Исправлено
385,Training dummy,Support,Баг,Важно,RunFW beta v1.0.4.6,Исправлено
386,SOS lvl 3,Support,Баг,Важно,RunFW beta v1.0.4.6,Исправлено
387,Алхимия,,Баг,Важно,RunFW beta v1.0.4.6,Исправлено
388,Тейлор,Support,Баг,Важно,RunFW beta v1.0.4.6,Исправлено
390,Магия,Support,Баг,Важно,RunFW beta v1.0.4.6,Исправлено
391,Tongs,Support,Баг,Важно,RunFW beta v1.0.4.6,Исправлено
393,Спич,Support,Баг,Важно,RunFW beta v1.0.4.6,Исправлено
394,банка Тотл мана и гх банка,Support,Баг,Важно,RunFW beta v1.0.4.6,Исправлено
395,Bukazoid exchanger,,Орфографическая ошибка / опечатка,Важно,RunFW beta v1.0.4.6,Исправлено
396,Блошка,Support,Баг,Важно,RunFW beta v1.0.4.6,Исправлено
397,Стены,,Баг,Важно,RunFW beta v1.0.4.6,Исправлено
399,СТЕНЫ В 100РАЗ),Support,Баг,Важно,RunFW beta v1.0.4.6,Исправлено
400,Диспел чайн,,Баг,Важно,RunFW beta v1.0.4.6,Исправлено
401,Физл кастов,Support,Баг,Критично,RunFW beta v1.0.4.6,Исправлено
402,ФФ,Support,Баг,Важно,RunFW beta v1.0.4.6,Исправлено
404,Анимация,,Баг,Важно,RunFW beta v1.0.4.6,Исправлено
405,Гх банка,,Баг,Важно,RunFW beta v1.0.4.6,Исправлено
406,Тотл хил,,Баг,Важно,RunFW beta v1.0.4.6,Исправлено
407,ТАМИНГ,,Баг,Важно,RunFW beta v1.0.4.6,Исправлено
408,Кормление живности,,Баг,Нормальный,RunFW beta v1.0.4.6,Исправлено
409,Хождение во время тайминга,,Баг,Нормальный,RunFW beta v1.0.4.6,Исправлено
410,Дома,,Баг,Критично,RunFW beta v1.0.4.6,Исправлено
411,Яйца орнов,,Баг,Важно,RunFW beta v1.0.4.6,Исправлено
412,Краски,,Баг,Важно,RunFW beta v1.0.4.6,Исправлено
413,Перенос Coat of the spy,Support,Разработка,Нормальный,RunFW beta v1.0.4.6,Исправлено
414,Bread loaf,,Орфографическая ошибка / опечатка,Важно,RunFW beta v1.0.4.6,Исправлено
415,GUMP menu при команде .interface,,Разработка,Важно,RunFW beta v1.0.4.6,Исправлено
416,краш при атаке на НПЦ,,Разработка,Важно,RunFW beta v1.0.4.6,Исправлено
417,Краш при отправки ГМ Паги,,Разработка,Важно,RunFW beta v1.0.4.6,Исправлено
418,Баг с парализом,,Баг,Важно,RunFW beta v1.0.4.6,Исправлено
419,Exp gain - Summon Animal,,Баг,Важно,RunFW beta v1.0.4.6,Исправлено
420,Автоселка - пропажа стаковых айтемов,,Баг,Важно,RunFW beta v1.0.4.6,Исправлено
421,Portal PvP Zone,,Баг,Важно,RunFW beta v1.0.4.6,Исправлено
422,Резка кожаных вещей,,Баг,Важно,RunFW beta v1.0.4.6,Исправлено
423,"Крафт вещей которых ""нет""",,Баг,Важно,RunFW beta v1.0.4.6,Исправлено
424,"Бутчер и даггер, а может и еще...",,Баг,Важно,RunFW beta v1.0.4.6,Исправлено
425,Квест Kill em All,,Баг,Важно,RunFW beta v1.0.4.6,Исправлено
426,Вендоры в городах,,Разработка,Важно,RunFW beta v1.0.4.6,Исправлено
428,Вендоры игроков - проблема с ценами на вещи,,Баг,Важно,RunFW beta v1.0.4.6,Исправлено
429,"+3 +5 +7 +9 Chainmail, Ringmail and Platemail",,Баг,Важно,RunFW beta v1.0.4.6,Исправлено
430,Tamarang и Scutum,,Баг,Важно,RunFW beta v1.0.4.6,Исправлено
431,Краши при использования Telescope of Penetrating,,Баг,Важно,RunFW beta v1.0.4.6,Исправлено
432,Крафт арморов и оружий - физлы,,Баг,Важно,RunFW beta v1.0.4.6,Исправлено
434,Убрать возможность складывать мешок (bag) в мешок,,Баг,Важно,RunFW beta v1.0.4.6,Исправлено
435,лут NPC в ГЗ,,Баг,Важно,RunFW beta v1.0.4.6,Исправлено
436,крашит команда .go star chamber,,Баг,Важно,RunFW beta v1.0.4.6,Исправлено
437,Перенос Deed to a Locked Chest,,Разработка,Важно,RunFW beta v1.0.4.6,Исправлено
438,Тонер,,Разработка,Важно,RunFW beta v1.0.4.6,Исправлено
439,Рекол скрол,,Баг,Важно,RunFW beta v1.0.4.6,Исправлено
440,Лама,,Баг,Важно,RunFW beta v1.0.4.6,Исправлено
441,Ресс,,Баг,Важно,RunFW beta v1.0.4.6,Исправлено
442,Скролл некромансии,,Разработка,Важно,RunFW beta v1.0.4.6,Исправлено
444,Крафт бутылок,,Разработка,Важно,RunFW beta v1.0.4.6,Исправлено
445,Крафт,,Баг,Важно,RunFW beta v1.0.4.6,Исправлено
446,Stuck,,Баг,Важно,RunFW beta v1.0.4.6,Исправлено
447,Задерка у тревел стоун,,Баг,Важно,RunFW beta v1.0.4.6,Исправлено
448,кримам не открывают банки,,Баг,Важно,RunFW beta v1.0.4.6,Исправлено
449,Пвп-подход с атак ластом.,,Баг,Важно,RunFW beta v1.0.4.6,Исправлено
450,Пвп-отход с подходом.,,Баг,Важно,RunFW beta v1.0.4.6,Исправлено
451,Рекол,,Баг,Нормальный,RunFW beta v1.0.4.6,Исправлено
452,Наконечники стрел,,Баг,Важно,RunFW beta v1.0.4.6,Исправлено
453,ГЗ,,Разработка,Важно,RunFW beta v1.0.4.6,Исправлено
454,Не растамливаются животные,,Баг,Важно,RunFW beta v1.0.4.6,Исправлено
455,Гварды,,Баг,Важно,RunFW beta v1.0.4.6,Исправлено
456,Кучки золота,,Баг,Нормальный,RunFW beta v1.0.4.6,Исправлено
457,Призыв,,Баг,Важно,RunFW beta v1.0.4.6,Исправлено
458,Закрытие на ключ дома,,Баг,Важно,RunFW beta v1.0.4.6,Исправлено
459,Бэкпак,,Баг,Нормальный,RunFW beta v1.0.4.6,Исправлено
460,Скорость атаки,,Баг,Важно,RunFW beta v1.0.4.6,Исправлено
461,Гильдии,,Разработка,Важно,RunFW beta v1.0.4.6,Исправлено
463,Байки,,Баг,Важно,RunFW beta v1.0.4.6,Исправлено
464,Стрелковое,,Разработка,Важно,RunFW beta v1.0.4.6,Исправлено
466,Частный Вендор,,Баг,Нормальный,RunFW beta v1.0.4.6,Исправлено
467,Частный Вендор,,Баг,Нормальный,RunFW beta v1.0.4.6,Исправлено
468,Частный Вендор,,Баг,Нормальный,RunFW beta v1.0.4.6,Исправлено
470,Частный Вендор,,Баг,Нормальный,RunFW beta v1.0.4.6,Исправлено
471,Частный Вендор,,Баг,Нормальный,RunFW beta v1.0.4.6,Исправлено
474,стамина падает быстро.,,Баг,Важно,RunFW beta v1.0.4.6,Исправлено
475,некорретно отображается количество итемовом на убитом мобе,,Баг,Важно,RunFW beta v1.0.4.6,Исправлено
478,зеркало не отражает.,,Баг,Важно,RunFW beta v1.0.4.6,Исправлено
480,армор очень сильно ломается,,Баг,Важно,RunFW beta v1.0.4.6,Исправлено
481,не ставятся дома!,,Баг,Важно,RunFW beta v1.0.4.6,Исправлено
