﻿id,Summary,Owner,Type,Priority,Created,Modified
203,Лошадь,Support,Баг,Важно,04/14/15 00:22:06,04/19/15 17:24:00
204,СТЕНЫ,Support,Баг,Важно,04/14/15 00:24:37,05/02/15 13:45:09
205,инвиз,Support,Баг,Важно,04/14/15 00:26:38,04/26/15 17:32:49
206,Шлак,Support,Баг,Важно,04/14/15 00:27:17,04/26/15 18:08:05
207,Флуд,Support,Баг,Важно,04/14/15 00:38:22,04/26/15 17:39:20
329,Антилайт,Support,Баг,Важно,04/23/15 23:03:57,05/14/15 20:46:07
339,СТЕНЫ,,Баг,Важно,05/16/15 02:05:09,05/16/15 15:48:13
340,Текст из инвиза,,Баг,Важно,05/16/15 02:07:11,05/16/15 13:02:20
341,снупинг,,Баг,Важно,05/16/15 02:30:52,05/16/15 11:57:57
342,РЕС,,Баг,Важно,05/16/15 02:35:45,05/16/15 12:19:09
350,Еф,Support,Баг,Важно,05/26/15 23:30:31,06/02/15 21:33:47
351,Удары,Support,Баг,Важно,05/26/15 23:32:49,05/14/16 20:45:17
352,Рекол,,Баг,Важно,05/26/15 23:33:36,05/26/15 23:52:42
353,Не правильная работа спела,Support,Баг,Важно,05/26/15 23:35:58,05/29/15 20:52:55
354,Спелы лока,,Баг,Важно,05/26/15 23:38:50,05/26/15 23:46:45
394,банка Тотл мана и гх банка,Support,Баг,Важно,07/01/15 17:18:10,07/08/15 11:52:52
397,Стены,,Баг,Важно,07/10/15 22:44:59,07/12/15 23:15:48
399,СТЕНЫ В 100РАЗ),Support,Баг,Важно,07/12/15 23:54:11,10/08/15 12:40:32
400,Диспел чайн,,Баг,Важно,07/12/15 23:55:07,08/11/15 08:37:24
402,ФФ,Support,Баг,Важно,07/12/15 23:57:51,10/05/15 23:17:07
404,Анимация,,Баг,Важно,07/12/15 23:59:31,08/11/15 08:34:34
405,Гх банка,,Баг,Важно,07/13/15 00:00:23,08/11/15 08:32:04
406,Тотл хил,,Баг,Важно,07/13/15 00:01:32,08/13/15 12:03:13
184,Энерджи фигл,,Баг,Критично,03/25/15 19:21:24,04/05/15 21:19:25
189,пф с таргета,Support,Баг,Критично,03/26/15 12:30:14,04/11/15 13:19:39
344,хил бинтом,Support,Баг,Критично,05/16/15 02:49:13,06/02/15 22:21:53
401,Физл кастов,Support,Баг,Критично,07/12/15 23:56:22,10/05/15 20:46:10
115,Вещи с пола,,Разработка,Нормальный,10/06/14 17:57:55,10/06/14 21:55:03
167,Цвет лошадок,,Разработка,Нормальный,03/09/15 19:56:51,03/11/15 23:45:30
185,Стрельба,,Баг,Важно,03/25/15 19:24:06,03/26/15 17:51:16
328,Антилайт,,Баг,Важно,04/23/15 23:03:47,04/24/15 10:34:18
403,Анимация,,Баг,Важно,07/12/15 23:59:27,08/03/15 09:06:20
108,Баг,Support,Баг,Важно,10/05/14 21:17:03,01/31/15 17:42:15
112,Работа параль филда,,Разработка,Важно,10/06/14 17:26:17,01/21/15 13:31:24
181,курса,Support,Баг,Важно,03/25/15 19:19:34,04/05/15 20:50:07
192,Вещи на тайле,Support,Разработка,Важно,03/28/15 19:28:17,04/12/15 12:29:35
194,БУКА,,Баг,Важно,04/06/15 22:20:13,04/09/15 19:26:20
343,Живка,Hotride,Баг,Важно,05/16/15 02:38:33,05/14/16 20:45:45
349,Кил чара,Support,Баг,Важно,05/26/15 23:29:27,10/28/15 11:22:21
