﻿id,Summary,Owner,Type,Priority,Milestone,Created
551,Гварды не убивают криминал игроков (только появляются),,Баг,Важно,RunFW beta v1.0.4.7,09/27/16 21:24:00
550,"Стак работает из ""антихарм"" зоны",,Баг,Нормальный,RunFW beta v1.0.4.7,09/27/16 19:59:53
549,"Ответ вендора на фразу sell состоит из вопросов ""?????""",,Орфографическая ошибка / опечатка,Нормальный,RunFW beta v1.0.4.7,09/27/16 19:54:15
548,Запретить одевание вещей по 2му клику из сундуков,,Баг,Нормальный,RunFW beta v1.0.4.7,06/30/16 08:52:36
547,Zostrich,,Разработка,Нормальный,RunFW beta v1.0.4.7,06/30/16 08:23:36
546,Ridgeback,,Разработка,Нормальный,RunFW beta v1.0.4.7,06/30/16 08:23:19
545,Evil Liama,,Разработка,Нормальный,RunFW beta v1.0.4.7,06/30/16 08:23:01
544,a beetle,,Разработка,Нормальный,RunFW beta v1.0.4.7,06/30/16 08:22:40
543,Orn - иммунитет к Invisibility,,Разработка,Нормальный,RunFW beta v1.0.4.7,06/30/16 08:22:16
542,Frozen Ostard,,Разработка,Нормальный,RunFW beta v1.0.4.7,06/30/16 08:21:22
541,Undead Oclock,,Разработка,Нормальный,RunFW beta v1.0.4.7,06/30/16 08:21:02
540,a Kyryn- иммунитет к магии,,Разработка,Нормальный,RunFW beta v1.0.4.7,06/30/16 08:20:43
539,Genie - иммунитет к магии,,Разработка,Нормальный,RunFW beta v1.0.4.7,06/30/16 08:20:07
538,Skeletal Mount - иммунитет к Paralize Field,,Разработка,Нормальный,RunFW beta v1.0.4.7,06/30/16 08:19:23
537,Rubyorner-имуннитет только к спеллу Invisibility,,Разработка,Нормальный,RunFW beta v1.0.4.7,06/30/16 08:18:31
535,"Арена, пронос вещей через трейд окно",,Баг,Важно,RunFW beta v1.0.4.7,06/12/16 19:53:46
534,"В моде на верит, не выдает оружия.",,Разработка,Нормальный,RunFW beta v1.0.4.7,06/05/16 14:11:44
533,"Таргер приглашения нельзя кинуть, если стоишь с другой стороны столба.",,Баг,Нормальный,RunFW beta v1.0.4.7,06/05/16 14:11:01
532,"Стенки на арене не удаляются, после окончания боя. Можно зайти второй раз и стенки будут стоять.",,Баг,Важно,RunFW beta v1.0.4.7,06/05/16 14:10:39
531,Роба вендора не нуби,,Разработка,Нормальный,RunFW beta v1.0.4.7,06/02/16 08:55:09
527,Скелет маунт горит на Фаер филд и Энерджи филд. На остальных не проверял.,Support,Разработка,Нормальный,RunFW beta v1.0.4.7,06/01/16 22:48:36
526,Не красятся волосы.,Support,Баг,Важно,RunFW beta v1.0.4.7,06/01/16 22:48:12
525,Не видны чаржы на ванках и остальных вепах.,Support,Разработка,Нормальный,RunFW beta v1.0.4.7,06/01/16 22:47:53
524,Игроку при стрельбе нельзя двигаться (при шаге (движении) он перестаёт стрелять) - проверить,Support,Разработка,Критично,RunFW beta v1.0.4.7,06/01/16 22:47:05
521,При выпивании тотал хил атака продолжаеться,Support,Баг,Важно,RunFW beta v1.0.4.7,06/01/16 22:45:29
519,Аир элемент тупит и ходит медленно.,Support,Разработка,Нормальный,RunFW beta v1.0.4.7,06/01/16 22:43:56
518,Исчезают быстро стенки и вызванный конь.,Support,Разработка,Нормальный,RunFW beta v1.0.4.7,06/01/16 22:42:42
516,Атак ласт проходит только в прямой видимости (стрелковые и ближнего боя вепы).,Support,Баг,Нормальный,RunFW beta v1.0.4.7,06/01/16 22:41:17
515,"Игрока в инвизе, хайде, видна надпись атаки где он стоит и с боку.",Support,Баг,Важно,RunFW beta v1.0.4.7,06/01/16 22:40:50
512,"Игрок в крестале без кр щита не может кастовать на игрока в крестале со щитом. (Анти магик класс) (Так и с лавой и другими фулами) Но игрок на лаве может кастовать на кристалл, не важно какой щит.",Support,Баг,Важно,RunFW beta v1.0.4.7,06/01/16 22:39:06
511,Фаер филд и энерджи филд наносят урон быстро по всем вещам.,Support,Баг,Важно,RunFW beta v1.0.4.7,06/01/16 22:38:31
510,После порезки трупа невидно когда убили и сколько осталось до открытия трупа.,Support,Баг,Важно,RunFW beta v1.0.4.7,06/01/16 22:38:08
509,Труп после убийства могут открывать все.,Support,Баг,Важно,RunFW beta v1.0.4.7,06/01/16 22:37:30
497,Наладить скорость отчета для глобального таймера. Выставить приоритет исполнения.,,Разработка,Важно,,05/28/16 16:09:58
496,Рефакторинг GlobalTimer. Вынос предметов работающих по таймеру в IGlobalTimer,,Разработка,Нормальный,,05/28/16 16:07:22
495,"Рыбалка - добавить алгоритм вылова рыбы, карт и прочих предметов",,Разработка,Нормальный,RunFW beta v1.0.4.6,05/23/16 11:10:44
494,Рыбалка - скорость вылова рыбы снизить с 8с до 3с,,Разработка,Важно,RunFW beta v1.0.4.6,05/23/16 11:07:05
491,Перенос Eldar Fishing Pole,,Разработка,Важно,RunFW beta v1.0.4.6,05/23/16 09:55:31
490,logging: добавить логирование убийства игроков,,Разработка,Важно,RunFW beta v1.0.4.6,05/23/16 09:06:02
489,Обновить архитектуру логгирования событий,,Разработка,Нормальный,RunFW beta v1.0.4.6,05/23/16 08:54:41
488,Команда dupe не копировала шрин-животное в сумке,,Баг,Важно,RunFW beta v1.0.4.6,05/22/16 20:11:54
487,King of elemental - проверить цвет,,Баг,Важно,RunFW beta v1.0.4.6,05/22/16 16:57:27
486,стенки очtнь быстро исчезают - проверить,,Баг,Важно,RunFW beta v1.0.4.6,05/22/16 16:39:22
485,Клевер не дергается,,Баг,Важно,RunFW beta v1.0.4.6,05/22/16 16:17:38
484,Перчи thief гм может сделать больше чем +15,,Баг,Важно,RunFW beta v1.0.4.6,05/22/16 15:45:46
483,dupe сумки или сундука меняет координаты вещей в сумке,,Баг,Важно,RunFW beta v1.0.4.6,05/22/16 15:45:18
482,Добавить команду .password,,Разработка,Важно,RunFW beta v1.0.4.6,05/14/16 18:33:07
481,не ставятся дома!,,Баг,Важно,RunFW beta v1.0.4.6,03/11/16 18:32:17
480,армор очень сильно ломается,,Баг,Важно,RunFW beta v1.0.4.6,03/11/16 18:32:04
478,зеркало не отражает.,,Баг,Важно,RunFW beta v1.0.4.6,03/11/16 18:31:37
475,некорретно отображается количество итемовом на убитом мобе,,Баг,Важно,RunFW beta v1.0.4.6,03/11/16 18:30:56
474,стамина падает быстро.,,Баг,Важно,RunFW beta v1.0.4.6,03/11/16 18:30:36
471,Частный Вендор,,Баг,Нормальный,RunFW beta v1.0.4.6,02/02/16 19:07:21
470,Частный Вендор,,Баг,Нормальный,RunFW beta v1.0.4.6,02/02/16 18:51:15
468,Частный Вендор,,Баг,Нормальный,RunFW beta v1.0.4.6,02/02/16 14:10:02
467,Частный Вендор,,Баг,Нормальный,RunFW beta v1.0.4.6,02/02/16 13:49:12
466,Частный Вендор,,Баг,Нормальный,RunFW beta v1.0.4.6,02/02/16 11:33:57
464,Стрелковое,,Разработка,Важно,RunFW beta v1.0.4.6,01/13/16 15:02:36
463,Байки,,Баг,Важно,RunFW beta v1.0.4.6,12/28/15 21:45:08
461,Гильдии,,Разработка,Важно,RunFW beta v1.0.4.6,12/08/15 13:22:08
460,Скорость атаки,,Баг,Важно,RunFW beta v1.0.4.6,11/17/15 13:33:53
459,Бэкпак,,Баг,Нормальный,RunFW beta v1.0.4.6,11/16/15 12:24:07
458,Закрытие на ключ дома,,Баг,Важно,RunFW beta v1.0.4.6,11/14/15 03:03:19
457,Призыв,,Баг,Важно,RunFW beta v1.0.4.6,11/14/15 02:57:28
456,Кучки золота,,Баг,Нормальный,RunFW beta v1.0.4.6,11/14/15 02:24:58
455,Гварды,,Баг,Важно,RunFW beta v1.0.4.6,11/14/15 01:51:59
454,Не растамливаются животные,,Баг,Важно,RunFW beta v1.0.4.6,11/13/15 22:45:44
453,ГЗ,,Разработка,Важно,RunFW beta v1.0.4.6,11/11/15 18:06:34
452,Наконечники стрел,,Баг,Важно,RunFW beta v1.0.4.6,11/11/15 18:04:01
451,Рекол,,Баг,Нормальный,RunFW beta v1.0.4.6,11/11/15 18:02:45
450,Пвп-отход с подходом.,,Баг,Важно,RunFW beta v1.0.4.6,11/11/15 14:20:19
449,Пвп-подход с атак ластом.,,Баг,Важно,RunFW beta v1.0.4.6,11/11/15 14:17:40
448,кримам не открывают банки,,Баг,Важно,RunFW beta v1.0.4.6,11/11/15 14:08:12
447,Задерка у тревел стоун,,Баг,Важно,RunFW beta v1.0.4.6,11/11/15 14:08:00
446,Stuck,,Баг,Важно,RunFW beta v1.0.4.6,11/10/15 15:09:45
445,Крафт,,Баг,Важно,RunFW beta v1.0.4.6,11/10/15 12:37:22
444,Крафт бутылок,,Разработка,Важно,RunFW beta v1.0.4.6,11/10/15 12:32:12
442,Скролл некромансии,,Разработка,Важно,RunFW beta v1.0.4.6,11/09/15 23:53:56
441,Ресс,,Баг,Важно,RunFW beta v1.0.4.6,11/09/15 23:51:53
440,Лама,,Баг,Важно,RunFW beta v1.0.4.6,11/09/15 23:50:32
439,Рекол скрол,,Баг,Важно,RunFW beta v1.0.4.6,11/09/15 23:49:19
438,Тонер,,Разработка,Важно,RunFW beta v1.0.4.6,11/09/15 23:47:37
437,Перенос Deed to a Locked Chest,,Разработка,Важно,RunFW beta v1.0.4.6,11/07/15 18:06:08
436,крашит команда .go star chamber,,Баг,Важно,RunFW beta v1.0.4.6,10/26/15 19:37:12
435,лут NPC в ГЗ,,Баг,Важно,RunFW beta v1.0.4.6,10/26/15 19:22:58
434,Убрать возможность складывать мешок (bag) в мешок,,Баг,Важно,RunFW beta v1.0.4.6,10/23/15 19:29:52
432,Крафт арморов и оружий - физлы,,Баг,Важно,RunFW beta v1.0.4.6,10/19/15 00:28:23
431,Краши при использования Telescope of Penetrating,,Баг,Важно,RunFW beta v1.0.4.6,10/19/15 00:17:04
430,Tamarang и Scutum,,Баг,Важно,RunFW beta v1.0.4.6,10/19/15 00:08:20
429,"+3 +5 +7 +9 Chainmail, Ringmail and Platemail",,Баг,Важно,RunFW beta v1.0.4.6,10/18/15 23:05:22
428,Вендоры игроков - проблема с ценами на вещи,,Баг,Важно,RunFW beta v1.0.4.6,10/18/15 22:51:33
426,Вендоры в городах,,Разработка,Важно,RunFW beta v1.0.4.6,10/17/15 20:40:47
425,Квест Kill em All,,Баг,Важно,RunFW beta v1.0.4.6,10/17/15 16:27:43
424,"Бутчер и даггер, а может и еще...",,Баг,Важно,RunFW beta v1.0.4.6,10/17/15 16:25:54
423,"Крафт вещей которых ""нет""",,Баг,Важно,RunFW beta v1.0.4.6,10/17/15 15:48:19
422,Резка кожаных вещей,,Баг,Важно,RunFW beta v1.0.4.6,10/17/15 15:41:15
421,Portal PvP Zone,,Баг,Важно,RunFW beta v1.0.4.6,10/17/15 15:35:07
420,Автоселка - пропажа стаковых айтемов,,Баг,Важно,RunFW beta v1.0.4.6,10/17/15 15:30:20
419,Exp gain - Summon Animal,,Баг,Важно,RunFW beta v1.0.4.6,10/17/15 15:28:53
418,Баг с парализом,,Баг,Важно,RunFW beta v1.0.4.6,10/17/15 15:22:58
417,Краш при отправки ГМ Паги,,Разработка,Важно,RunFW beta v1.0.4.6,10/08/15 15:38:22
416,краш при атаке на НПЦ,,Разработка,Важно,RunFW beta v1.0.4.6,10/08/15 15:36:22
415,GUMP menu при команде .interface,,Разработка,Важно,RunFW beta v1.0.4.6,10/08/15 15:35:00
414,Bread loaf,,Орфографическая ошибка / опечатка,Важно,RunFW beta v1.0.4.6,08/30/15 12:34:04
413,Перенос Coat of the spy,Support,Разработка,Нормальный,RunFW beta v1.0.4.6,08/24/15 08:27:09
412,Краски,,Баг,Важно,RunFW beta v1.0.4.6,08/10/15 19:37:10
411,Яйца орнов,,Баг,Важно,RunFW beta v1.0.4.6,08/10/15 19:35:56
410,Дома,,Баг,Критично,RunFW beta v1.0.4.6,08/10/15 19:27:14
409,Хождение во время тайминга,,Баг,Нормальный,RunFW beta v1.0.4.6,08/03/15 09:05:46
408,Кормление живности,,Баг,Нормальный,RunFW beta v1.0.4.6,08/03/15 09:05:17
407,ТАМИНГ,,Баг,Важно,RunFW beta v1.0.4.6,07/23/15 21:42:40
406,Тотл хил,,Баг,Важно,RunFW beta v1.0.4.6,07/13/15 00:01:32
405,Гх банка,,Баг,Важно,RunFW beta v1.0.4.6,07/13/15 00:00:23
404,Анимация,,Баг,Важно,RunFW beta v1.0.4.6,07/12/15 23:59:31
402,ФФ,Support,Баг,Важно,RunFW beta v1.0.4.6,07/12/15 23:57:51
401,Физл кастов,Support,Баг,Критично,RunFW beta v1.0.4.6,07/12/15 23:56:22
400,Диспел чайн,,Баг,Важно,RunFW beta v1.0.4.6,07/12/15 23:55:07
399,СТЕНЫ В 100РАЗ),Support,Баг,Важно,RunFW beta v1.0.4.6,07/12/15 23:54:11
397,Стены,,Баг,Важно,RunFW beta v1.0.4.6,07/10/15 22:44:59
396,Блошка,Support,Баг,Важно,RunFW beta v1.0.4.6,07/06/15 21:15:45
395,Bukazoid exchanger,,Орфографическая ошибка / опечатка,Важно,RunFW beta v1.0.4.6,07/06/15 20:54:41
394,банка Тотл мана и гх банка,Support,Баг,Важно,RunFW beta v1.0.4.6,07/01/15 17:18:10
393,Спич,Support,Баг,Важно,RunFW beta v1.0.4.6,06/30/15 22:19:52
391,Tongs,Support,Баг,Важно,RunFW beta v1.0.4.6,06/24/15 00:10:26
390,Магия,Support,Баг,Важно,RunFW beta v1.0.4.6,06/24/15 00:08:23
388,Тейлор,Support,Баг,Важно,RunFW beta v1.0.4.6,06/23/15 23:33:32
387,Алхимия,,Баг,Важно,RunFW beta v1.0.4.6,06/23/15 23:00:24
386,SOS lvl 3,Support,Баг,Важно,RunFW beta v1.0.4.6,06/23/15 22:50:14
385,Training dummy,Support,Баг,Важно,RunFW beta v1.0.4.6,06/23/15 21:21:06
384,Написание паги для ГМа.,Support,Баг,Важно,RunFW beta v1.0.4.6,06/23/15 17:43:49
383,Archery Butte,Support,Баг,Важно,RunFW beta v1.0.4.6,06/23/15 17:32:13
382,Titan tips,,Баг,Критично,RunFW beta v1.0.4.6,06/22/15 20:16:06
380,Трупы,Support,Баг,Важно,RunFW beta v1.0.4.6,06/21/15 22:23:58
379,Runebook,,Баг,Важно,RunFW beta v1.0.4.6,06/21/15 22:23:30
378,Spinning wheel,,Баг,Важно,RunFW beta v1.0.4.6,06/21/15 21:57:43
377,Helm of Brilliance,,Баг,Важно,RunFW beta v1.0.4.6,06/21/15 20:10:24
376,Криминал,,Баг,Важно,RunFW beta v1.0.4.6,06/21/15 18:39:41
375,Клады,Support,Баг,Важно,RunFW beta v1.0.4.6,06/19/15 07:27:22
374,Автобайка на скупку ресов,Support,Баг,Важно,RunFW beta v1.0.4.6,06/18/15 20:35:31
372,На заметку,Support,Баг,Важно,RunFW beta v1.0.4.6,06/17/15 23:54:17
368,Шринк машины,,Баг,Важно,RunFW beta v1.0.4.6,06/16/15 22:50:34
367,Exceptional crossbow,,Баг,Важно,RunFW beta v1.0.4.6,06/16/15 22:50:05
365,Перевес,Support,Баг,Важно,RunFW beta v1.0.4.6,06/16/15 22:40:34
363,Мобы при атаке чара стали криминалами,,Баг,Важно,RunFW beta v1.0.4.6,06/16/15 22:34:24
362,Animal taming,Support,Баг,Важно,RunFW beta v1.0.4.6,06/15/15 22:50:23
361,SOS lvl 1,,Баг,Важно,RunFW beta v1.0.4.6,06/15/15 22:39:30
360,Плот,,Баг,Важно,RunFW beta v1.0.4.6,06/15/15 22:14:48
358,Трекинг работает в хайде,,Баг,Важно,RunFW beta v1.0.4.6,06/15/15 21:00:51
357,Перенос Sea Sextant,,Разработка,Важно,RunFW beta v1.0.4.6,06/08/15 08:12:07
356,Тест Sos бутылок,,Баг,Важно,RunFW beta v1.0.4.6,06/05/15 21:23:11
355,Тест Sos бутылок,,Баг,Важно,RunFW beta v1.0.4.6,06/05/15 21:00:56
354,Спелы лока,,Баг,Важно,RunFW beta v1.0.4.6,05/26/15 23:38:50
353,Не правильная работа спела,Support,Баг,Важно,RunFW beta v1.0.4.6,05/26/15 23:35:58
352,Рекол,,Баг,Важно,RunFW beta v1.0.4.6,05/26/15 23:33:36
351,Удары,Support,Баг,Важно,RunFW beta v1.0.4.6,05/26/15 23:32:49
350,Еф,Support,Баг,Важно,RunFW beta v1.0.4.6,05/26/15 23:30:31
348,Голд не дает бонуса по Wyrm,,Разработка,Нормальный,RunFW beta v1.0.4.6,05/17/15 19:32:27
346,Silver - не работает по скелетам,,Разработка,Важно,RunFW beta v1.0.4.6,05/17/15 19:22:21
345,Роба Архимага дает 20 арма,Support,Разработка,Важно,RunFW beta v1.0.4.6,05/17/15 19:19:51
344,хил бинтом,Support,Баг,Критично,RunFW beta v1.0.4.6,05/16/15 02:49:13
342,РЕС,,Баг,Важно,RunFW beta v1.0.4.6,05/16/15 02:35:45
341,снупинг,,Баг,Важно,RunFW beta v1.0.4.6,05/16/15 02:30:52
340,Текст из инвиза,,Баг,Важно,RunFW beta v1.0.4.6,05/16/15 02:07:11
339,СТЕНЫ,,Баг,Важно,RunFW beta v1.0.4.6,05/16/15 02:05:09
338,Неработает ArcherAI,,Баг,Важно,RunFW beta v1.0.4.6,05/15/15 12:47:41
337,Добавить иммунитет для Огня (MT_FIRE_IMMUNE),Support,Разработка,Нормальный,RunFW beta v1.0.4.6,05/15/15 11:56:30
336,Сворачивание кораблей в deed,,Разработка,Нормальный,RunFW beta v1.0.4.6,05/14/15 22:58:41
335,Lucky Item,Support,Разработка,Нормальный,RunFW beta v1.0.4.6,05/12/15 19:12:01
334,Перенос Ship,,Разработка,Важно,RunFW beta v1.0.4.6,05/03/15 12:41:32
333,Выход с плота на берег,,Разработка,Нормальный,RunFW beta v1.0.4.6,05/03/15 12:40:08
332,атрибут stone не сохраняется после рестарта,Support,Баг,Важно,RunFW beta v1.0.4.6,04/30/15 10:37:48
331,Проверить ПВМ бонусы,Support,Разработка,Нормальный,RunFW beta v1.0.4.6,04/26/15 12:26:22
329,Антилайт,Support,Баг,Важно,RunFW beta v1.0.4.6,04/23/15 23:03:57
326,Перенос Snow Llama,Support,Разработка,Нормальный,RunFW beta v1.0.4.6,04/23/15 23:01:17
325,Перенос Leviathan,Support,Разработка,Нормальный,RunFW beta v1.0.4.6,04/23/15 23:00:02
324,Перенос Shark,Support,Разработка,Нормальный,RunFW beta v1.0.4.6,04/23/15 22:59:21
321,Перенос Sea Poisonous Slime,Support,Разработка,Нормальный,RunFW beta v1.0.4.6,04/23/15 22:42:30
320,Перенос Gorgona,Support,Разработка,Нормальный,RunFW beta v1.0.4.6,04/23/15 22:42:06
319,Перенос Kabir,Support,Разработка,Нормальный,RunFW beta v1.0.4.6,04/23/15 22:40:08
318,Перенос Vizir,Support,Разработка,Нормальный,RunFW beta v1.0.4.6,04/23/15 22:37:20
317,Перенос Torkshitso с камнями,Support,Разработка,Нормальный,RunFW beta v1.0.4.6,04/23/15 22:36:42
316,Перенос Terathan General,Support,Разработка,Нормальный,RunFW beta v1.0.4.6,04/23/15 22:36:04
315,Перенос Ophidian General,Support,Разработка,Нормальный,RunFW beta v1.0.4.6,04/23/15 22:35:40
314,Перенос Poisoner,Support,Разработка,Нормальный,RunFW beta v1.0.4.6,04/23/15 22:33:43
310,Перенос Terathan Poison Archer,Support,Разработка,Нормальный,RunFW beta v1.0.4.6,04/23/15 22:29:49
308,Перенос Terathan Archer,Support,Разработка,Нормальный,RunFW beta v1.0.4.6,04/23/15 22:28:27
307,Перенос Undead Shaman,Support,Разработка,Нормальный,RunFW beta v1.0.4.6,04/23/15 22:27:39
306,Перенос Lady Chaos Andriel,Support,Разработка,Нормальный,RunFW beta v1.0.4.6,04/23/15 22:17:19
305,Перенос Frozen Guardian,Support,Разработка,Нормальный,RunFW beta v1.0.4.6,04/23/15 22:16:32
304,Перенос Genie не ездовой,Support,Разработка,Нормальный,RunFW beta v1.0.4.6,04/23/15 22:14:48
303,Перенос Sea Lord Slime,Support,Разработка,Нормальный,RunFW beta v1.0.4.6,04/23/15 22:01:49
302,Перенос Red Sea Drake,Support,Разработка,Нормальный,RunFW beta v1.0.4.6,04/23/15 22:00:36
301,Перенос Guardian,Support,Разработка,Нормальный,RunFW beta v1.0.4.6,04/23/15 21:59:09
295,Перенос Evil Llama,Support,Разработка,Нормальный,RunFW beta v1.0.4.6,04/23/15 17:53:39
294,Перенос Mustang,Support,Разработка,Нормальный,RunFW beta v1.0.4.6,04/23/15 17:50:02
293,Перенос Male Bandit,Support,Разработка,Нормальный,RunFW beta v1.0.4.6,04/23/15 17:45:45
292,Перенос Witches,Support,Разработка,Нормальный,RunFW beta v1.0.4.6,04/23/15 17:43:29
269,Перенос Dupre,Support,Разработка,Нормальный,RunFW beta v1.0.4.6,04/23/15 17:13:38
268,Перенос Blacktron,Support,Разработка,Нормальный,RunFW beta v1.0.4.6,04/23/15 17:12:59
267,Перенос British,Support,Разработка,Нормальный,RunFW beta v1.0.4.6,04/23/15 17:12:40
233,Перенос Lord Minotaur,Support,Разработка,Нормальный,RunFW beta v1.0.4.6,04/23/15 16:41:05
232,Перенос Naga,Support,Разработка,Нормальный,RunFW beta v1.0.4.6,04/23/15 16:40:14
231,Перенос Torkshitso,Support,Разработка,Нормальный,RunFW beta v1.0.4.6,04/23/15 16:39:38
230,Перенос Bloodstealer Lord,Support,Разработка,Нормальный,RunFW beta v1.0.4.6,04/23/15 16:38:44
229,Перенос Сhaos Wyvern,Support,Разработка,Нормальный,RunFW beta v1.0.4.6,04/23/15 16:38:01
228,Перенос Snowman,Support,Разработка,Нормальный,RunFW beta v1.0.4.6,04/23/15 16:36:52
222,Перенос Andriel,Support,Разработка,Нормальный,,04/23/15 13:35:11
219,Перенос Order Drake,Support,Разработка,Нормальный,RunFW beta v1.0.4.6,04/23/15 10:34:15
217,Перенос Poison bow,,Разработка,Нормальный,RunFW beta v1.0.4.6,04/22/15 10:48:51
216,Настройка работы Tips,,Разработка,Нормальный,RunFW beta v1.0.4.6,04/16/15 10:55:54
215,Перенос Ophidian Avenger,,Разработка,Нормальный,RunFW beta v1.0.4.6,04/16/15 10:49:48
214,Перенос Poisonous Slime,,Разработка,Нормальный,RunFW beta v1.0.4.6,04/16/15 10:48:43
