﻿id,Summary,Owner,Type,Priority,Milestone,Created
621,Автобай Если нажать Cash снимаем гп в пак падают часы но главное меню заново не открывается.,,Баг,Важно,RunFW beta v1.0.4.7,10/07/17 10:43:57
622,"Автобай При снятии товара он падает в пак, если товара много он падает под ноги и другим игроком можно его взять.",,Баг,Важно,RunFW beta v1.0.4.7,10/07/17 10:44:14
374,Автобайка на скупку ресов,Support,Баг,Важно,RunFW beta v1.0.4.6,06/18/15 20:35:31
420,Автоселка - пропажа стаковых айтемов,,Баг,Важно,RunFW beta v1.0.4.6,10/17/15 15:30:20
519,Аир элемент тупит и ходит медленно.,Support,Разработка,Нормальный,RunFW beta v1.0.4.7,06/01/16 22:43:56
598,Айрон армы снова плавятся,,Разработка,Нормальный,RunFW beta v1.0.4.7,09/28/17 08:30:15
387,Алхимия,,Баг,Важно,RunFW beta v1.0.4.6,06/23/15 23:00:24
193,Анимация,Support,Баг,Важно,RunFW beta v1.0.4.6,04/06/15 14:11:02
404,Анимация,,Баг,Важно,RunFW beta v1.0.4.6,07/12/15 23:59:31
583,Анимация Air Element,Support,Баг,Важно,RunFW beta v1.0.4.7,04/07/17 01:31:00
584,Анимация лошади,,Баг,Важно,RunFW beta v1.0.4.7,04/30/17 14:16:20
329,Антилайт,Support,Баг,Важно,RunFW beta v1.0.4.6,04/23/15 23:03:57
535,"Арена, пронос вещей через трейд окно",,Баг,Важно,RunFW beta v1.0.4.7,06/12/16 19:53:46
516,Атак ласт проходит только в прямой видимости (стрелковые и ближнего боя вепы).,Support,Баг,Нормальный,RunFW beta v1.0.4.7,06/01/16 22:41:17
577,Атака,Support,Баг,Критично,RunFW beta v1.0.4.7,04/05/17 13:40:18
575,Баг с гостом,,Баг,Критично,RunFW beta v1.0.4.7,04/05/17 13:37:25
418,Баг с парализом,,Баг,Важно,RunFW beta v1.0.4.6,10/17/15 15:22:58
570,Баг с тп,Support,Баг,Важно,RunFW beta v1.0.4.7,04/05/17 13:27:09
463,Байки,,Баг,Важно,RunFW beta v1.0.4.6,12/28/15 21:45:08
396,Блошка,Support,Баг,Важно,RunFW beta v1.0.4.6,07/06/15 21:15:45
75,Браслеты и амулеты,,Баг,Важно,RunFW beta v1.0.4.6,09/25/14 16:28:33
424,"Бутчер и даггер, а может и еще...",,Баг,Важно,RunFW beta v1.0.4.6,10/17/15 16:25:54
459,Бэкпак,,Баг,Нормальный,RunFW beta v1.0.4.6,11/16/15 12:24:07
534,"В моде на верит, не выдает оружия.",,Разработка,Нормальный,RunFW beta v1.0.4.7,06/05/16 14:11:44
86,Вендоры,Support,Баг,Важно,RunFW beta v1.0.4.6,09/28/14 19:46:42
426,Вендоры в городах,,Разработка,Важно,RunFW beta v1.0.4.6,10/17/15 20:40:47
428,Вендоры игроков - проблема с ценами на вещи,,Баг,Важно,RunFW beta v1.0.4.6,10/18/15 22:51:33
92,Вепы,Support,Баг,Важно,RunFW beta v1.0.4.6,09/30/14 12:12:03
202,Вепы,Support,Баг,Важно,RunFW beta v1.0.4.6,04/14/15 00:21:30
115,Вещи с пола,,Разработка,Нормальный,RunFW beta v1.0.4.6,10/06/14 17:57:55
124,Выстрел с лука на ходу,,Баг,Критично,RunFW beta v1.0.4.6,01/28/15 16:28:52
333,Выход с плота на берег,,Разработка,Нормальный,RunFW beta v1.0.4.6,05/03/15 12:40:08
453,ГЗ,,Разработка,Важно,RunFW beta v1.0.4.6,11/11/15 18:06:34
165,ГОЛОВЫ ТРУПОВ,Support,Баг,Важно,RunFW beta v1.0.4.6,03/09/15 19:43:35
168,ГХ БАНКА,,Баг,Важно,RunFW beta v1.0.4.6,03/09/15 20:24:49
455,Гварды,,Баг,Важно,RunFW beta v1.0.4.6,11/14/15 01:51:59
147,Гварды в ГЗ и труп с лутом,Support,Баг,Важно,RunFW beta v1.0.4.6,01/29/15 16:53:32
551,Гварды не убивают криминал игроков (только появляются),,Баг,Важно,RunFW beta v1.0.4.7,09/27/16 21:24:00
187,Гейты- стены,,Баг,Важно,RunFW beta v1.0.4.6,03/26/15 12:15:41
461,Гильдии,,Разработка,Важно,RunFW beta v1.0.4.6,12/08/15 13:22:08
348,Голд не дает бонуса по Wyrm,,Разработка,Нормальный,RunFW beta v1.0.4.6,05/17/15 19:32:27
582,Гос ведоры,,Разработка,Важно,RunFW beta v1.0.4.7,04/06/17 16:26:53
405,Гх банка,,Баг,Важно,RunFW beta v1.0.4.6,07/13/15 00:00:23
171,Гх банка 2,Support,Баг,Важно,RunFW beta v1.0.4.6,03/12/15 19:25:29
98,Двери,Support,Баг,Важно,RunFW beta v1.0.4.6,10/01/14 16:13:24
135,"Дверь, открытие и закрытие",Support,Баг,Критично,RunFW beta v1.0.4.6,01/29/15 13:01:02
131,Движение живки,Support,Баг,Важно,RunFW beta v1.0.4.6,01/29/15 11:44:44
400,Диспел чайн,,Баг,Важно,RunFW beta v1.0.4.6,07/12/15 23:55:07
151,Добавить backpack и pounch в крафт,,Баг,Нормальный,RunFW beta v1.0.4.6,02/15/15 20:56:23
201,Добавить заряды для DyeTub,,Разработка,Нормальный,RunFW beta v1.0.4.6,04/13/15 08:41:01
337,Добавить иммунитет для Огня (MT_FIRE_IMMUNE),Support,Разработка,Нормальный,RunFW beta v1.0.4.6,05/15/15 11:56:30
482,Добавить команду .password,,Разработка,Важно,RunFW beta v1.0.4.6,05/14/16 18:33:07
592,Добавить проверку опыта и уровня пвм банкирам,,Разработка,Нормальный,RunFW beta v1.0.4.7,09/25/17 07:54:02
152,Добавить регион Brit Sewers,Support,Разработка,Нормальный,RunFW beta v1.0.4.6,03/08/15 17:05:24
158,Добавить регион Блошинки,Support,Разработка,Нормальный,RunFW - блошиный рынок,03/09/15 11:41:08
410,Дома,,Баг,Критично,RunFW beta v1.0.4.6,08/10/15 19:27:14
123,Дюп шринкованной живности,Support,Баг,Важно,RunFW beta v1.0.4.6,01/28/15 16:22:36
72,Еда,Наугрим,Орфографическая ошибка / опечатка,Нормальный,RunFW beta v1.0.4.6,09/25/14 15:56:00
350,Еф,Support,Баг,Важно,RunFW beta v1.0.4.6,05/26/15 23:30:31
571,Живка,,Баг,Важно,RunFW beta v1.0.4.7,04/05/17 13:29:49
31,"Живность при шринковке съедает столько шринков, сколько на нее кинуть.",Support,Баг,Нормальный,FWUO разработка / bug tracker,06/10/13 23:10:35
45,Задар в квесте килл тем алл,,Баг,Важно,FWUO разработка / bug tracker,06/16/13 18:29:37
447,Задерка у тревел стоун,,Баг,Важно,RunFW beta v1.0.4.6,11/11/15 14:08:00
93,Заклинание unlock,V1R2OZ,Баг,Важно,RunFW beta v1.0.4.6,09/30/14 12:40:20
83,Заклинания,Support,Баг,Важно,RunFW beta v1.0.4.6,09/28/14 17:38:31
458,Закрытие на ключ дома,,Баг,Важно,RunFW beta v1.0.4.6,11/14/15 03:03:19
548,Запретить одевание вещей по 2му клику из сундуков,,Баг,Нормальный,RunFW beta v1.0.4.7,06/30/16 08:52:36
129,Зашринкованная живка,Support,Баг,Важно,RunFW beta v1.0.4.6,01/29/15 11:35:31
183,Звуки,Support,Баг,Важно,RunFW beta v1.0.4.6,03/25/15 19:20:45
512,"Игрок в крестале без кр щита не может кастовать на игрока в крестале со щитом. (Анти магик класс) (Так и с лавой и другими фулами) Но игрок на лаве может кастовать на кристалл, не важно какой щит.",Support,Баг,Важно,RunFW beta v1.0.4.7,06/01/16 22:39:06
515,"Игрока в инвизе, хайде, видна надпись атаки где он стоит и с боку.",Support,Баг,Важно,RunFW beta v1.0.4.7,06/01/16 22:40:50
524,Игроку при стрельбе нельзя двигаться (при шаге (движении) он перестаёт стрелять) - проверить,Support,Разработка,Критично,RunFW beta v1.0.4.7,06/01/16 22:47:05
18,Инскрипт,Support,Баг,Важно,FWUO разработка / bug tracker,05/31/13 21:08:53
558,Исправить крешь,,Баг,Критично,RunFW beta v1.0.4.7,11/30/16 11:28:33
518,Исчезают быстро стенки и вызванный конь.,Support,Разработка,Нормальный,RunFW beta v1.0.4.7,06/01/16 22:42:42
163,Каст живности,Support,Разработка,Важно,RunFW beta v1.0.4.6,03/09/15 19:36:16
174,Каст из инвиза,Support,Разработка,Важно,RunFW beta v1.0.4.6,03/12/15 19:36:39
425,Квест Kill em All,,Баг,Важно,RunFW beta v1.0.4.6,10/17/15 16:27:43
375,Клады,Support,Баг,Важно,RunFW beta v1.0.4.6,06/19/15 07:27:22
485,Клевер не дергается,,Баг,Важно,RunFW beta v1.0.4.6,05/22/16 16:17:38
603,Когда ГМ в инвизе летает всем видно анимацию огня,,Баг,Важно,RunFW beta v1.0.4.7,09/28/17 08:32:51
87,Кольца,Support,Баг,Важно,RunFW beta v1.0.4.6,09/28/14 19:49:55
141,"Команда ""Stuck"" в ""HELP""  орфографическая ошибка",Support,Баг,Нормальный,RunFW beta v1.0.4.6,01/29/15 14:57:02
186,Команда ALL GO,Support,Разработка,Важно,RunFW beta v1.0.4.6,03/25/15 19:26:01
488,Команда dupe не копировала шрин-животное в сумке,,Баг,Важно,RunFW beta v1.0.4.6,05/22/16 20:11:54
408,Кормление живности,,Баг,Нормальный,RunFW beta v1.0.4.6,08/03/15 09:05:17
127,Кракозябры,Support,Орфографическая ошибка / опечатка,Нормальный,RunFW beta v1.0.4.6,01/28/15 18:53:33
76,Краска для рунбуки,Support,Баг,Важно,RunFW beta v1.0.4.6,09/25/14 16:32:05
6,Краска тратиться при покраске очков,Support,Баг,Нормальный,FWUO разработка / bug tracker,05/29/13 13:37:16
412,Краски,,Баг,Важно,RunFW beta v1.0.4.6,08/10/15 19:37:10
445,Крафт,,Баг,Важно,RunFW beta v1.0.4.6,11/10/15 12:37:22
432,Крафт арморов и оружий - физлы,,Баг,Важно,RunFW beta v1.0.4.6,10/19/15 00:28:23
444,Крафт бутылок,,Разработка,Важно,RunFW beta v1.0.4.6,11/10/15 12:32:12
423,"Крафт вещей которых ""нет""",,Баг,Важно,RunFW beta v1.0.4.6,10/17/15 15:48:19
417,Краш при отправки ГМ Паги,,Разработка,Важно,RunFW beta v1.0.4.6,10/08/15 15:38:22
431,Краши при использования Telescope of Penetrating,,Баг,Важно,RunFW beta v1.0.4.6,10/19/15 00:17:04
597,Крим при рессе,,Баг,Важно,RunFW beta v1.0.4.7,09/28/17 08:29:05
139,Крименал,Support,Баг,Важно,RunFW beta v1.0.4.6,01/29/15 14:36:13
376,Криминал,,Баг,Важно,RunFW beta v1.0.4.6,06/21/15 18:39:41
456,Кучки золота,,Баг,Нормальный,RunFW beta v1.0.4.6,11/14/15 02:24:58
440,Лама,,Баг,Важно,RunFW beta v1.0.4.6,11/09/15 23:50:32
203,Лошадь,Support,Баг,Важно,RunFW beta v1.0.4.6,04/14/15 00:22:06
390,Магия,Support,Баг,Важно,RunFW beta v1.0.4.6,06/24/15 00:08:23
119,Максимальный вес для крафтов,Support,Разработка,Нормальный,RunFW beta v1.0.4.6,01/21/15 13:34:39
363,Мобы при атаке чара стали криминалами,,Баг,Важно,RunFW beta v1.0.4.6,06/16/15 22:34:24
620,"На автобаях когда снимаешь весь товар то снова появляется менюшка Take хотя снимать там уже нечего, лучше бы если сняли всё - выходить в главное меню.",,Баг,Важно,RunFW beta v1.0.4.7,10/07/17 10:43:11
600,"На гос вениках цены нужно проверять, айрон по 5 гп можно стать богатым)",,Баг,Важно,RunFW beta v1.0.4.7,09/28/17 08:31:13
372,На заметку,Support,Баг,Важно,RunFW beta v1.0.4.6,06/17/15 23:54:17
452,Наконечники стрел,,Баг,Важно,RunFW beta v1.0.4.6,11/11/15 18:04:01
497,Наладить скорость отчета для глобального таймера. Выставить приоритет исполнения.,,Разработка,Важно,,05/28/16 16:09:58
384,Написание паги для ГМа.,Support,Баг,Важно,RunFW beta v1.0.4.6,06/23/15 17:43:49
216,Настройка работы Tips,,Разработка,Нормальный,RunFW beta v1.0.4.6,04/16/15 10:55:54
525,Не видны чаржы на ванках и остальных вепах.,Support,Разработка,Нормальный,RunFW beta v1.0.4.7,06/01/16 22:47:53
17,Не завершается квэст Kill all,,Баг,Нормальный,FWUO разработка / bug tracker,05/31/13 19:55:59
526,Не красятся волосы.,Support,Баг,Важно,RunFW beta v1.0.4.7,06/01/16 22:48:12
353,Не правильная работа спела,Support,Баг,Важно,RunFW beta v1.0.4.6,05/26/15 23:35:58
105,Не правильная работа фаер и энерджи филдов,Support,Баг,Важно,RunFW beta v1.0.4.6,10/05/14 19:59:00
69,Не пьются банки,,Баг,Важно,RunFW beta v1.0.4.6,09/25/14 15:41:56
113,Не работает команда all go  all transfere all friend,Support,Разработка,Важно,RunFW beta v1.0.4.6,10/06/14 17:34:43
454,Не растамливаются животные,,Баг,Важно,RunFW beta v1.0.4.6,11/13/15 22:45:44
70,"Не слетает байка в состоянии ""предустановленная""",Support,Баг,Важно,RunFW beta v1.0.4.6,09/25/14 15:51:21
20,Не юзаются итемы под блессом.,Support,Баг,Нормальный,FWUO разработка / bug tracker,06/02/13 17:28:42
587,Неверная работа иммортал бюжетерии,,Баг,Критично,RunFW beta v1.0.4.7,09/25/17 07:44:50
111,Некоректно роботает столб,Support,Баг,Важно,RunFW beta v1.0.4.6,10/05/14 21:28:29
10,Некро книги,Support,Разработка,Нормальный,FWUO разработка / bug tracker,05/30/13 11:12:14
56,Нельзя обновить Старую Кожу.(нельзя одеть),,Баг,Важно,FWUO разработка / bug tracker,07/08/13 23:43:23
38,Нельзя перелить краску,Support,Баг,Важно,FWUO разработка / bug tracker,06/12/13 16:24:38
55,Нельзя покрасить !,Support,Баг,Нормальный,FWUO разработка / bug tracker,07/01/13 10:49:07
16,Нельзя порезать кожу на чистые свитки,Support,Баг,Нормальный,FWUO разработка / bug tracker,05/31/13 13:02:29
15,Нельзя разбить камни,Support,Баг,Нормальный,FWUO разработка / bug tracker,05/31/13 12:58:30
106,Неправильная работа энерджи филд и фаер филд,Support,Баг,Важно,RunFW beta v1.0.4.6,10/05/14 21:09:44
107,Неправильный звук,Support,Баг,Важно,RunFW beta v1.0.4.6,10/05/14 21:13:15
338,Неработает ArcherAI,,Баг,Важно,RunFW beta v1.0.4.6,05/15/15 12:47:41
557,Нет сообщения о физле при крафте,,Баг,Критично,RunFW beta v1.0.4.7,11/29/16 20:07:04
615,Нету корабликов на причале по которым можно попасть на плот тыкнув на него ключом.,,Разработка,Нормальный,RunFW beta v1.0.4.7,10/05/17 09:10:06
552,Нуб не может пройти в нуби-шахту,,Баг,Критично,RunFW beta v1.0.4.7,11/29/16 19:52:29
489,Обновить архитектуру логгирования событий,,Разработка,Нормальный,RunFW beta v1.0.4.6,05/23/16 08:54:41
556,Обучение у НПЦ Train & Teach,,Разработка,Важно,RunFW beta v1.0.4.7,11/29/16 20:05:43
94,Оружия + магия,Support,Баг,Важно,RunFW beta v1.0.4.6,09/30/14 12:45:44
4,Орфографическая ошибка в обменнике Bukazoid,Support,Орфографическая ошибка / опечатка,Нормальный,FWUO разработка / bug tracker,05/29/13 13:33:38
549,"Ответ вендора на фразу sell состоит из вопросов ""?????""",,Орфографическая ошибка / опечатка,Нормальный,RunFW beta v1.0.4.7,09/27/16 19:54:15
71,Отключить трату стамины при перевесе,,Баг,Важно,RunFW beta v1.0.4.6,09/25/14 15:55:50
169,Открывание гейтов,Support,Баг,Важно,RunFW beta v1.0.4.6,03/09/15 20:28:22
565,Отсутствует Clicloc №3011058,,Разработка,Нормальный,RunFW beta v1.0.4.7,12/12/16 22:48:16
559,Отсутствует Clicloc №500192,,Орфографическая ошибка / опечатка,Нормальный,RunFW beta v1.0.4.7,11/30/16 21:34:33
564,Отсутствует Clicloc №502976,,Разработка,Нормальный,RunFW beta v1.0.4.7,12/12/16 22:41:07
617,Очки дают даже за убийство котов.),,Разработка,Нормальный,RunFW beta v1.0.4.7,10/05/17 09:11:18
24,Ошибка в имени гварда,Support,Орфографическая ошибка / опечатка,Нормальный,FWUO разработка / bug tracker,06/08/13 16:11:20
608,Ошибка в таминге,,Баг,Важно,RunFW beta v1.0.4.7,10/03/17 10:12:03
450,Пвп-отход с подходом.,,Баг,Важно,RunFW beta v1.0.4.6,11/11/15 14:20:19
449,Пвп-подход с атак ластом.,,Баг,Важно,RunFW beta v1.0.4.6,11/11/15 14:17:40
365,Перевес,Support,Баг,Важно,RunFW beta v1.0.4.6,06/16/15 22:40:34
212,Перенеос Bloodstealer Shaman,,Разработка,Нормальный,RunFW beta v1.0.4.6,04/16/15 10:46:23
179,Перенести Superior Optical Mask,,Разработка,Нормальный,RunFW beta v1.0.4.6,03/24/15 08:29:18
208,Перенести Terathan Mage,,Разработка,Нормальный,RunFW beta v1.0.4.6,04/15/15 11:10:51
195,Перенос +1 Gloves of the thief,Support,Разработка,Нормальный,RunFW beta v1.0.4.6,04/07/15 22:34:58
197,Перенос - Treasure Lucky Item,Support,Разработка,Нормальный,RunFW beta v1.0.4.6,04/07/15 23:04:04
222,Перенос Andriel,Support,Разработка,Нормальный,,04/23/15 13:35:11
268,Перенос Blacktron,Support,Разработка,Нормальный,RunFW beta v1.0.4.6,04/23/15 17:12:59
230,Перенос Bloodstealer Lord,Support,Разработка,Нормальный,RunFW beta v1.0.4.6,04/23/15 16:38:44
267,Перенос British,Support,Разработка,Нормальный,RunFW beta v1.0.4.6,04/23/15 17:12:40
413,Перенос Coat of the spy,Support,Разработка,Нормальный,RunFW beta v1.0.4.6,08/24/15 08:27:09
437,Перенос Deed to a Locked Chest,,Разработка,Важно,RunFW beta v1.0.4.6,11/07/15 18:06:08
213,Перенос Dinosaur,,Разработка,Нормальный,RunFW beta v1.0.4.6,04/16/15 10:47:06
269,Перенос Dupre,Support,Разработка,Нормальный,RunFW beta v1.0.4.6,04/23/15 17:13:38
491,Перенос Eldar Fishing Pole,,Разработка,Важно,RunFW beta v1.0.4.6,05/23/16 09:55:31
295,Перенос Evil Llama,Support,Разработка,Нормальный,RunFW beta v1.0.4.6,04/23/15 17:53:39
305,Перенос Frozen Guardian,Support,Разработка,Нормальный,RunFW beta v1.0.4.6,04/23/15 22:16:32
304,Перенос Genie не ездовой,Support,Разработка,Нормальный,RunFW beta v1.0.4.6,04/23/15 22:14:48
320,Перенос Gorgona,Support,Разработка,Нормальный,RunFW beta v1.0.4.6,04/23/15 22:42:06
301,Перенос Guardian,Support,Разработка,Нормальный,RunFW beta v1.0.4.6,04/23/15 21:59:09
319,Перенос Kabir,Support,Разработка,Нормальный,RunFW beta v1.0.4.6,04/23/15 22:40:08
306,Перенос Lady Chaos Andriel,Support,Разработка,Нормальный,RunFW beta v1.0.4.6,04/23/15 22:17:19
325,Перенос Leviathan,Support,Разработка,Нормальный,RunFW beta v1.0.4.6,04/23/15 23:00:02
233,Перенос Lord Minotaur,Support,Разработка,Нормальный,RunFW beta v1.0.4.6,04/23/15 16:41:05
293,Перенос Male Bandit,Support,Разработка,Нормальный,RunFW beta v1.0.4.6,04/23/15 17:45:45
294,Перенос Mustang,Support,Разработка,Нормальный,RunFW beta v1.0.4.6,04/23/15 17:50:02
232,Перенос Naga,Support,Разработка,Нормальный,RunFW beta v1.0.4.6,04/23/15 16:40:14
215,Перенос Ophidian Avenger,,Разработка,Нормальный,RunFW beta v1.0.4.6,04/16/15 10:49:48
315,Перенос Ophidian General,Support,Разработка,Нормальный,RunFW beta v1.0.4.6,04/23/15 22:35:40
211,Перенос Ophidian Officer,,Разработка,Нормальный,RunFW beta v1.0.4.6,04/16/15 10:40:19
219,Перенос Order Drake,Support,Разработка,Нормальный,RunFW beta v1.0.4.6,04/23/15 10:34:15
217,Перенос Poison bow,,Разработка,Нормальный,RunFW beta v1.0.4.6,04/22/15 10:48:51
314,Перенос Poisoner,Support,Разработка,Нормальный,RunFW beta v1.0.4.6,04/23/15 22:33:43
214,Перенос Poisonous Slime,,Разработка,Нормальный,RunFW beta v1.0.4.6,04/16/15 10:48:43
302,Перенос Red Sea Drake,Support,Разработка,Нормальный,RunFW beta v1.0.4.6,04/23/15 22:00:36
303,Перенос Sea Lord Slime,Support,Разработка,Нормальный,RunFW beta v1.0.4.6,04/23/15 22:01:49
321,Перенос Sea Poisonous Slime,Support,Разработка,Нормальный,RunFW beta v1.0.4.6,04/23/15 22:42:30
357,Перенос Sea Sextant,,Разработка,Важно,RunFW beta v1.0.4.6,06/08/15 08:12:07
324,Перенос Shark,Support,Разработка,Нормальный,RunFW beta v1.0.4.6,04/23/15 22:59:21
334,Перенос Ship,,Разработка,Важно,RunFW beta v1.0.4.6,05/03/15 12:41:32
326,Перенос Snow Llama,Support,Разработка,Нормальный,RunFW beta v1.0.4.6,04/23/15 23:01:17
228,Перенос Snowman,Support,Разработка,Нормальный,RunFW beta v1.0.4.6,04/23/15 16:36:52
308,Перенос Terathan Archer,Support,Разработка,Нормальный,RunFW beta v1.0.4.6,04/23/15 22:28:27
316,Перенос Terathan General,Support,Разработка,Нормальный,RunFW beta v1.0.4.6,04/23/15 22:36:04
