﻿id,Summary,Owner,Type,Priority,Milestone,Resolution
284,Перенос Nightmare,,Разработка,Нормальный,RunFW beta v1.0.4.6,Закрыто
285,Перенос Phoenix,,Разработка,Нормальный,RunFW beta v1.0.4.6,Закрыто
286,Перенос Silver Serpent,,Разработка,Нормальный,RunFW beta v1.0.4.6,Закрыто
287,Перенос Ice Serpent,,Разработка,Нормальный,RunFW beta v1.0.4.6,Закрыто
288,Перенос Lava Serpent,,Разработка,Нормальный,RunFW beta v1.0.4.6,Закрыто
289,Перенос Black Bear,,Разработка,Нормальный,RunFW beta v1.0.4.6,Закрыто
290,Перенос Snow Leopard,,Разработка,Нормальный,RunFW beta v1.0.4.6,Закрыто
291,Перенос Raven,,Разработка,Нормальный,RunFW beta v1.0.4.6,Закрыто
296,Перенос Frozen Ostard,,Разработка,Нормальный,RunFW beta v1.0.4.6,Закрыто
297,Перенос Obsidian Horse,,Разработка,Нормальный,RunFW beta v1.0.4.6,Закрыто
298,Перенос Undead Oclock,,Разработка,Нормальный,RunFW beta v1.0.4.6,Закрыто
299,Перенос Warder,,Разработка,Нормальный,RunFW beta v1.0.4.6,Закрыто
300,Кристалл с дной л Crystal Elemental,,Орфографическая ошибка / опечатка,Нормальный,RunFW beta v1.0.4.6,Закрыто
309,Перенос Terathan Mage,,Разработка,Нормальный,RunFW beta v1.0.4.6,Закрыто
311,Перенос Terathan Master Drone,,Разработка,Нормальный,RunFW beta v1.0.4.6,Закрыто
312,Перенос Ophidian Officer,,Разработка,Нормальный,RunFW beta v1.0.4.6,Закрыто
313,Перенос Terathan Officer,,Разработка,Нормальный,RunFW beta v1.0.4.6,Закрыто
322,Перенос Easter Rabbit,,Разработка,Нормальный,RunFW beta v1.0.4.6,Закрыто
323,Перенос Easter Spirit,,Разработка,Нормальный,RunFW beta v1.0.4.6,Закрыто
327,Перенос Living Plant,,Разработка,Нормальный,RunFW beta v1.0.4.6,Закрыто
328,Антилайт,,Баг,Важно,RunFW beta v1.0.4.6,Дубль
333,Выход с плота на берег,,Разработка,Нормальный,RunFW beta v1.0.4.6,Исправлено
334,Перенос Ship,,Разработка,Важно,RunFW beta v1.0.4.6,Исправлено
336,Сворачивание кораблей в deed,,Разработка,Нормальный,RunFW beta v1.0.4.6,Исправлено
338,Неработает ArcherAI,,Баг,Важно,RunFW beta v1.0.4.6,Исправлено
339,СТЕНЫ,,Баг,Важно,RunFW beta v1.0.4.6,Исправлено
340,Текст из инвиза,,Баг,Важно,RunFW beta v1.0.4.6,Исправлено
341,снупинг,,Баг,Важно,RunFW beta v1.0.4.6,Исправлено
342,РЕС,,Баг,Важно,RunFW beta v1.0.4.6,Исправлено
346,Silver - не работает по скелетам,,Разработка,Важно,RunFW beta v1.0.4.6,Исправлено
348,Голд не дает бонуса по Wyrm,,Разработка,Нормальный,RunFW beta v1.0.4.6,Исправлено
352,Рекол,,Баг,Важно,RunFW beta v1.0.4.6,Исправлено
354,Спелы лока,,Баг,Важно,RunFW beta v1.0.4.6,Исправлено
355,Тест Sos бутылок,,Баг,Важно,RunFW beta v1.0.4.6,Исправлено
356,Тест Sos бутылок,,Баг,Важно,RunFW beta v1.0.4.6,Исправлено
357,Перенос Sea Sextant,,Разработка,Важно,RunFW beta v1.0.4.6,Исправлено
358,Трекинг работает в хайде,,Баг,Важно,RunFW beta v1.0.4.6,Исправлено
359,Chaos Archer,,Баг,Важно,RunFW beta v1.0.4.6,Закрыто
360,Плот,,Баг,Важно,RunFW beta v1.0.4.6,Исправлено
361,SOS lvl 1,,Баг,Важно,RunFW beta v1.0.4.6,Исправлено
363,Мобы при атаке чара стали криминалами,,Баг,Важно,RunFW beta v1.0.4.6,Исправлено
367,Exceptional crossbow,,Баг,Важно,RunFW beta v1.0.4.6,Исправлено
368,Шринк машины,,Баг,Важно,RunFW beta v1.0.4.6,Исправлено
373,Карты не исчезают,,Баг,Критично,RunFW beta v1.0.4.6,Закрыто
376,Криминал,,Баг,Важно,RunFW beta v1.0.4.6,Исправлено
377,Helm of Brilliance,,Баг,Важно,RunFW beta v1.0.4.6,Исправлено
378,Spinning wheel,,Баг,Важно,RunFW beta v1.0.4.6,Исправлено
379,Runebook,,Баг,Важно,RunFW beta v1.0.4.6,Исправлено
382,Titan tips,,Баг,Критично,RunFW beta v1.0.4.6,Исправлено
387,Алхимия,,Баг,Важно,RunFW beta v1.0.4.6,Исправлено
389,Cloak of Denying,,Баг,Важно,RunFW beta v1.0.4.6,Закрыто
395,Bukazoid exchanger,,Орфографическая ошибка / опечатка,Важно,RunFW beta v1.0.4.6,Исправлено
397,Стены,,Баг,Важно,RunFW beta v1.0.4.6,Исправлено
400,Диспел чайн,,Баг,Важно,RunFW beta v1.0.4.6,Исправлено
403,Анимация,,Баг,Важно,RunFW beta v1.0.4.6,Дубль
404,Анимация,,Баг,Важно,RunFW beta v1.0.4.6,Исправлено
405,Гх банка,,Баг,Важно,RunFW beta v1.0.4.6,Исправлено
406,Тотл хил,,Баг,Важно,RunFW beta v1.0.4.6,Исправлено
407,ТАМИНГ,,Баг,Важно,RunFW beta v1.0.4.6,Исправлено
408,Кормление живности,,Баг,Нормальный,RunFW beta v1.0.4.6,Исправлено
409,Хождение во время тайминга,,Баг,Нормальный,RunFW beta v1.0.4.6,Исправлено
410,Дома,,Баг,Критично,RunFW beta v1.0.4.6,Исправлено
411,Яйца орнов,,Баг,Важно,RunFW beta v1.0.4.6,Исправлено
412,Краски,,Баг,Важно,RunFW beta v1.0.4.6,Исправлено
414,Bread loaf,,Орфографическая ошибка / опечатка,Важно,RunFW beta v1.0.4.6,Исправлено
415,GUMP menu при команде .interface,,Разработка,Важно,RunFW beta v1.0.4.6,Исправлено
416,краш при атаке на НПЦ,,Разработка,Важно,RunFW beta v1.0.4.6,Исправлено
417,Краш при отправки ГМ Паги,,Разработка,Важно,RunFW beta v1.0.4.6,Исправлено
418,Баг с парализом,,Баг,Важно,RunFW beta v1.0.4.6,Исправлено
419,Exp gain - Summon Animal,,Баг,Важно,RunFW beta v1.0.4.6,Исправлено
420,Автоселка - пропажа стаковых айтемов,,Баг,Важно,RunFW beta v1.0.4.6,Исправлено
421,Portal PvP Zone,,Баг,Важно,RunFW beta v1.0.4.6,Исправлено
422,Резка кожаных вещей,,Баг,Важно,RunFW beta v1.0.4.6,Исправлено
423,"Крафт вещей которых ""нет""",,Баг,Важно,RunFW beta v1.0.4.6,Исправлено
424,"Бутчер и даггер, а может и еще...",,Баг,Важно,RunFW beta v1.0.4.6,Исправлено
425,Квест Kill em All,,Баг,Важно,RunFW beta v1.0.4.6,Исправлено
426,Вендоры в городах,,Разработка,Важно,RunFW beta v1.0.4.6,Исправлено
427,Квест сердце задаара и убить всех,,Баг,Важно,RunFW beta v1.0.4.6,Закрыто
428,Вендоры игроков - проблема с ценами на вещи,,Баг,Важно,RunFW beta v1.0.4.6,Исправлено
429,"+3 +5 +7 +9 Chainmail, Ringmail and Platemail",,Баг,Важно,RunFW beta v1.0.4.6,Исправлено
430,Tamarang и Scutum,,Баг,Важно,RunFW beta v1.0.4.6,Исправлено
431,Краши при использования Telescope of Penetrating,,Баг,Важно,RunFW beta v1.0.4.6,Исправлено
432,Крафт арморов и оружий - физлы,,Баг,Важно,RunFW beta v1.0.4.6,Исправлено
433,Баг с трансфером животных на сфере,,Баг,Важно,RunFW beta v1.0.4.6,Закрыто
434,Убрать возможность складывать мешок (bag) в мешок,,Баг,Важно,RunFW beta v1.0.4.6,Исправлено
435,лут NPC в ГЗ,,Баг,Важно,RunFW beta v1.0.4.6,Исправлено
436,крашит команда .go star chamber,,Баг,Важно,RunFW beta v1.0.4.6,Исправлено
437,Перенос Deed to a Locked Chest,,Разработка,Важно,RunFW beta v1.0.4.6,Исправлено
438,Тонер,,Разработка,Важно,RunFW beta v1.0.4.6,Исправлено
439,Рекол скрол,,Баг,Важно,RunFW beta v1.0.4.6,Исправлено
440,Лама,,Баг,Важно,RunFW beta v1.0.4.6,Исправлено
441,Ресс,,Баг,Важно,RunFW beta v1.0.4.6,Исправлено
442,Скролл некромансии,,Разработка,Важно,RunFW beta v1.0.4.6,Исправлено
444,Крафт бутылок,,Разработка,Важно,RunFW beta v1.0.4.6,Исправлено
445,Крафт,,Баг,Важно,RunFW beta v1.0.4.6,Исправлено
446,Stuck,,Баг,Важно,RunFW beta v1.0.4.6,Исправлено
447,Задерка у тревел стоун,,Баг,Важно,RunFW beta v1.0.4.6,Исправлено
448,кримам не открывают банки,,Баг,Важно,RunFW beta v1.0.4.6,Исправлено
449,Пвп-подход с атак ластом.,,Баг,Важно,RunFW beta v1.0.4.6,Исправлено
450,Пвп-отход с подходом.,,Баг,Важно,RunFW beta v1.0.4.6,Исправлено
451,Рекол,,Баг,Нормальный,RunFW beta v1.0.4.6,Исправлено
452,Наконечники стрел,,Баг,Важно,RunFW beta v1.0.4.6,Исправлено
453,ГЗ,,Разработка,Важно,RunFW beta v1.0.4.6,Исправлено
454,Не растамливаются животные,,Баг,Важно,RunFW beta v1.0.4.6,Исправлено
455,Гварды,,Баг,Важно,RunFW beta v1.0.4.6,Исправлено
456,Кучки золота,,Баг,Нормальный,RunFW beta v1.0.4.6,Исправлено
457,Призыв,,Баг,Важно,RunFW beta v1.0.4.6,Исправлено
458,Закрытие на ключ дома,,Баг,Важно,RunFW beta v1.0.4.6,Исправлено
459,Бэкпак,,Баг,Нормальный,RunFW beta v1.0.4.6,Исправлено
460,Скорость атаки,,Баг,Важно,RunFW beta v1.0.4.6,Исправлено
461,Гильдии,,Разработка,Важно,RunFW beta v1.0.4.6,Исправлено
463,Байки,,Баг,Важно,RunFW beta v1.0.4.6,Исправлено
464,Стрелковое,,Разработка,Важно,RunFW beta v1.0.4.6,Исправлено
465,Стрелковое,,Баг,Важно,RunFW beta v1.0.4.6,Закрыто
466,Частный Вендор,,Баг,Нормальный,RunFW beta v1.0.4.6,Исправлено
467,Частный Вендор,,Баг,Нормальный,RunFW beta v1.0.4.6,Исправлено
468,Частный Вендор,,Баг,Нормальный,RunFW beta v1.0.4.6,Исправлено
469,Частный Вендор,,Баг,Нормальный,RunFW beta v1.0.4.6,Закрыто
470,Частный Вендор,,Баг,Нормальный,RunFW beta v1.0.4.6,Исправлено
471,Частный Вендор,,Баг,Нормальный,RunFW beta v1.0.4.6,Исправлено
472,не работает форжа. не переплавляет металл,,Баг,Важно,RunFW beta v1.0.4.6,Закрыто
473,клевер не дергается даже если ты убил моба,,Баг,Важно,RunFW beta v1.0.4.6,Закрыто
474,стамина падает быстро.,,Баг,Важно,RunFW beta v1.0.4.6,Исправлено
475,некорретно отображается количество итемовом на убитом мобе,,Баг,Важно,RunFW beta v1.0.4.6,Исправлено
476,мобы убигают неизвестно куда при открытии клада,,Баг,Важно,RunFW beta v1.0.4.6,Закрыто
477,ЛВ лук хуже чем ванк! увеличить урон!,,Баг,Важно,RunFW beta v1.0.4.6,Закрыто
478,зеркало не отражает.,,Баг,Важно,RunFW beta v1.0.4.6,Исправлено
479,наконечники не работают.,,Баг,Важно,RunFW beta v1.0.4.6,Закрыто
480,армор очень сильно ломается,,Баг,Важно,RunFW beta v1.0.4.6,Исправлено
481,не ставятся дома!,,Баг,Важно,RunFW beta v1.0.4.6,Исправлено
482,Добавить команду .password,,Разработка,Важно,RunFW beta v1.0.4.6,Исправлено
483,dupe сумки или сундука меняет координаты вещей в сумке,,Баг,Важно,RunFW beta v1.0.4.6,Исправлено
484,Перчи thief гм может сделать больше чем +15,,Баг,Важно,RunFW beta v1.0.4.6,Исправлено
485,Клевер не дергается,,Баг,Важно,RunFW beta v1.0.4.6,Исправлено
486,стенки очtнь быстро исчезают - проверить,,Баг,Важно,RunFW beta v1.0.4.6,Исправлено
487,King of elemental - проверить цвет,,Баг,Важно,RunFW beta v1.0.4.6,Исправлено
488,Команда dupe не копировала шрин-животное в сумке,,Баг,Важно,RunFW beta v1.0.4.6,Исправлено
489,Обновить архитектуру логгирования событий,,Разработка,Нормальный,RunFW beta v1.0.4.6,Исправлено
490,logging: добавить логирование убийства игроков,,Разработка,Важно,RunFW beta v1.0.4.6,Исправлено
491,Перенос Eldar Fishing Pole,,Разработка,Важно,RunFW beta v1.0.4.6,Исправлено
492,Autobuy - после слетания бая остаются предметы в воздухе,,Баг,Важно,RunFW beta v1.0.4.6,Закрыто
493,Autobuy - проверить создания пня для 0 линии,,Баг,Важно,RunFW beta v1.0.4.6,Закрыто
494,Рыбалка - скорость вылова рыбы снизить с 8с до 3с,,Разработка,Важно,RunFW beta v1.0.4.6,Исправлено
495,"Рыбалка - добавить алгоритм вылова рыбы, карт и прочих предметов",,Разработка,Нормальный,RunFW beta v1.0.4.6,Исправлено
496,Рефакторинг GlobalTimer. Вынос предметов работающих по таймеру в IGlobalTimer,,Разработка,Нормальный,,Исправлено
497,Наладить скорость отчета для глобального таймера. Выставить приоритет исполнения.,,Разработка,Важно,,Исправлено
531,Роба вендора не нуби,,Разработка,Нормальный,RunFW beta v1.0.4.7,Исправлено
532,"Стенки на арене не удаляются, после окончания боя. Можно зайти второй раз и стенки будут стоять.",,Баг,Важно,RunFW beta v1.0.4.7,Исправлено
533,"Таргер приглашения нельзя кинуть, если стоишь с другой стороны столба.",,Баг,Нормальный,RunFW beta v1.0.4.7,Исправлено
534,"В моде на верит, не выдает оружия.",,Разработка,Нормальный,RunFW beta v1.0.4.7,Исправлено
535,"Арена, пронос вещей через трейд окно",,Баг,Важно,RunFW beta v1.0.4.7,Исправлено
537,Rubyorner-имуннитет только к спеллу Invisibility,,Разработка,Нормальный,RunFW beta v1.0.4.7,Исправлено
538,Skeletal Mount - иммунитет к Paralize Field,,Разработка,Нормальный,RunFW beta v1.0.4.7,Исправлено
539,Genie - иммунитет к магии,,Разработка,Нормальный,RunFW beta v1.0.4.7,Исправлено
540,a Kyryn- иммунитет к магии,,Разработка,Нормальный,RunFW beta v1.0.4.7,Исправлено
541,Undead Oclock,,Разработка,Нормальный,RunFW beta v1.0.4.7,Исправлено
542,Frozen Ostard,,Разработка,Нормальный,RunFW beta v1.0.4.7,Исправлено
543,Orn - иммунитет к Invisibility,,Разработка,Нормальный,RunFW beta v1.0.4.7,Исправлено
544,a beetle,,Разработка,Нормальный,RunFW beta v1.0.4.7,Исправлено
545,Evil Liama,,Разработка,Нормальный,RunFW beta v1.0.4.7,Исправлено
546,Ridgeback,,Разработка,Нормальный,RunFW beta v1.0.4.7,Исправлено
547,Zostrich,,Разработка,Нормальный,RunFW beta v1.0.4.7,Исправлено
548,Запретить одевание вещей по 2му клику из сундуков,,Баг,Нормальный,RunFW beta v1.0.4.7,Исправлено
549,"Ответ вендора на фразу sell состоит из вопросов ""?????""",,Орфографическая ошибка / опечатка,Нормальный,RunFW beta v1.0.4.7,Исправлено
550,"Стак работает из ""антихарм"" зоны",,Баг,Нормальный,RunFW beta v1.0.4.7,Исправлено
551,Гварды не убивают криминал игроков (только появляются),,Баг,Важно,RunFW beta v1.0.4.7,Исправлено
552,Нуб не может пройти в нуби-шахту,,Баг,Критично,RunFW beta v1.0.4.7,Исправлено
553,Не качается сила,,Баг,Важно,RunFW beta v1.0.4.7,Закрыто
556,Обучение у НПЦ Train & Teach,,Разработка,Важно,RunFW beta v1.0.4.7,Исправлено
557,Нет сообщения о физле при крафте,,Баг,Критично,RunFW beta v1.0.4.7,Исправлено
558,Исправить крешь,,Баг,Критично,RunFW beta v1.0.4.7,Исправлено
559,Отсутствует Clicloc №500192,,Орфографическая ошибка / опечатка,Нормальный,RunFW beta v1.0.4.7,Исправлено
562,При одевании цветной брони слетает статус Young,,Баг,Критично,RunFW beta v1.0.4.7,Исправлено
564,Отсутствует Clicloc №502976,,Разработка,Нормальный,RunFW beta v1.0.4.7,Исправлено
565,Отсутствует Clicloc №3011058,,Разработка,Нормальный,RunFW beta v1.0.4.7,Исправлено
567,Magic Reflection,,Баг,Важно,RunFW beta v1.0.4.7,Исправлено
569,Рун бук,,Баг,Нормальный,RunFW beta v1.0.4.7,Исправлено
571,Живка,,Баг,Важно,RunFW beta v1.0.4.7,Исправлено
575,Баг с гостом,,Баг,Критично,RunFW beta v1.0.4.7,Исправлено
578,Покупка через стену,,Баг,Нормальный,RunFW beta v1.0.4.7,Исправлено
579,гос веник,,Баг,Важно,RunFW beta v1.0.4.7,Исправлено
580,крашит,,Баг,Важно,RunFW beta v1.0.4.7,Закрыто
582,Гос ведоры,,Разработка,Важно,RunFW beta v1.0.4.7,Исправлено
584,Анимация лошади,,Баг,Важно,RunFW beta v1.0.4.7,Исправлено
585,шринк живки,,Баг,Важно,RunFW beta v1.0.4.7,Исправлено
586,Труп монстра в ГЗ,,Баг,Нормальный,RunFW beta v1.0.4.7,Исправлено
587,Неверная работа иммортал бюжетерии,,Баг,Критично,RunFW beta v1.0.4.7,Исправлено
588,В monster summon scroll нет монстров группы strongest,,Разработка,Нормальный,RunFW beta v1.0.4.7,Закрыто
590,ТРУПЫ НПС очень долго не исчезают,,Баг,Нормальный,RunFW beta v1.0.4.7,Исправлено
591,"Проблема с телепортом, когда далеко стоишь",,Баг,Критично,RunFW beta v1.0.4.7,Исправлено
592,Добавить проверку опыта и уровня пвм банкирам,,Разработка,Нормальный,RunFW beta v1.0.4.7,Исправлено
593,Перенос ПВМ опыта,,Разработка,Критично,RunFW beta v1.0.4.7,Исправлено
594,"в спиче работает снупинг, можно открывать паки чужие",,Баг,Критично,RunFW beta v1.0.4.7,Исправлено
595,амули пойзон,,Баг,Важно,RunFW beta v1.0.4.7,Дубль
596,фатал вепы,,Баг,Важно,RunFW beta v1.0.4.7,Исправлено
