﻿id,Summary,Owner,Type,Priority,Milestone,Resolution
71,Отключить трату стамины при перевесе,,Баг,Важно,RunFW beta v1.0.4.6,Исправлено
73,Смерть,,Баг,Важно,RunFW beta v1.0.4.6,Исправлено
75,Браслеты и амулеты,,Баг,Важно,RunFW beta v1.0.4.6,Исправлено
76,Краска для рунбуки,Support,Баг,Важно,RunFW beta v1.0.4.6,Исправлено
77,Таймер пустой автобайки,,Баг,Нормальный,RunFW beta v1.0.4.6,Дубль
78,Скил Алхимия не качается,Support,Баг,Критично,RunFW beta v1.0.4.6,Исправлено
79,Не работает покраска рунбука,,Баг,Нормальный,RunFW beta v1.0.4.6,Дубль
81,a Elven Cloak,,Баг,Важно,RunFW beta v1.0.4.6,Исправлено
82,Скил медитация,Support,Баг,Важно,RunFW beta v1.0.4.6,Исправлено
83,Заклинания,Support,Баг,Важно,RunFW beta v1.0.4.6,Исправлено
84,Stone Of Reputation,,Баг,Важно,RunFW beta v1.0.4.6,Исправлено
85,Automatic Vendor Machine,,Баг,Важно,RunFW beta v1.0.4.6,Исправлено
86,Вендоры,Support,Баг,Важно,RunFW beta v1.0.4.6,Исправлено
87,Кольца,Support,Баг,Важно,RunFW beta v1.0.4.6,Исправлено
88,Skill Arms Lore,Support,Баг,Важно,RunFW beta v1.0.4.6,Исправлено
89,Magic Robe of Archmage,,Баг,Важно,RunFW beta v1.0.4.6,Исправлено
90,Magic Energy Necklace,Support,Баг,Важно,RunFW beta v1.0.4.6,Закрыто
91,Убийство синего игрока,Support,Баг,Важно,RunFW beta v1.0.4.6,Исправлено
92,Вепы,Support,Баг,Важно,RunFW beta v1.0.4.6,Исправлено
93,Заклинание unlock,V1R2OZ,Баг,Важно,RunFW beta v1.0.4.6,Исправлено
94,Оружия + магия,Support,Баг,Важно,RunFW beta v1.0.4.6,Исправлено
95,.dupe не помещает предметы в одтельный мешок,Support,Баг,Важно,RunFW beta v1.0.4.6,Исправлено
96,Телепорт в закрытые зоны,Support,Баг,Важно,RunFW beta v1.0.4.6,Исправлено
97,Сытость,Support,Баг,Важно,RunFW beta v1.0.4.6,Исправлено
98,Двери,Support,Баг,Важно,RunFW beta v1.0.4.6,Исправлено
99,Про дома,Support,Баг,Важно,RunFW beta v1.0.4.6,Исправлено
100,Item Identification device,Support,Баг,Важно,RunFW beta v1.0.4.6,Исправлено
101,Check deed,Support,Баг,Важно,RunFW beta v1.0.4.6,Исправлено
102,Stuck,Support,Баг,Важно,RunFW beta v1.0.4.6,Исправлено
105,Не правильная работа фаер и энерджи филдов,Support,Баг,Важно,RunFW beta v1.0.4.6,Исправлено
106,Неправильная работа энерджи филд и фаер филд,Support,Баг,Важно,RunFW beta v1.0.4.6,Исправлено
107,Неправильный звук,Support,Баг,Важно,RunFW beta v1.0.4.6,Исправлено
108,Баг,Support,Баг,Важно,RunFW beta v1.0.4.6,Закрыто
109,Телепорт,Support,Баг,Важно,RunFW beta v1.0.4.6,Исправлено
110,Таб,Support,Баг,Важно,RunFW beta v1.0.4.6,Исправлено
111,Некоректно роботает столб,Support,Баг,Важно,RunFW beta v1.0.4.6,Исправлено
114,Стены фф пф энерджи филд,,Баг,Важно,RunFW beta v1.0.4.6,Исправлено
116,УДАРЫ,,Баг,Важно,RunFW beta v1.0.4.6,Исправлено
120,Установка плота,Support,Баг,Важно,RunFW beta v1.0.4.6,Исправлено
123,Дюп шринкованной живности,Support,Баг,Важно,RunFW beta v1.0.4.6,Исправлено
124,Выстрел с лука на ходу,,Баг,Критично,RunFW beta v1.0.4.6,Исправлено
125,Open door,Support,Баг,Нормальный,RunFW beta v1.0.4.6,Исправлено
128,неправильная работа стамины,Support,Баг,Важно,RunFW beta v1.0.4.6,Исправлено
129,Зашринкованная живка,Support,Баг,Важно,RunFW beta v1.0.4.6,Исправлено
130,Дижение живки,,Баг,Важно,,Дубль
131,Движение живки,Support,Баг,Важно,RunFW beta v1.0.4.6,Исправлено
133,Таймленная живка,Support,Баг,Важно,RunFW beta v1.0.4.6,Исправлено
134,"Пойзон, прокачка",Support,Баг,Важно,RunFW beta v1.0.4.6,Исправлено
135,"Дверь, открытие и закрытие",Support,Баг,Критично,RunFW beta v1.0.4.6,Исправлено
136,Arms Lore - его работа,Support,Баг,Важно,RunFW beta v1.0.4.6,Исправлено
137,Живка и команда,,Баг,Важно,RunFW beta v1.0.4.6,Дубль
138,Taste identification,Support,Баг,Важно,RunFW beta v1.0.4.6,Исправлено
139,Крименал,Support,Баг,Важно,RunFW beta v1.0.4.6,Исправлено
140,Труп живки в доме,Support,Баг,Важно,RunFW beta v1.0.4.6,Исправлено
141,"Команда ""Stuck"" в ""HELP""  орфографическая ошибка",Support,Баг,Нормальный,RunFW beta v1.0.4.6,Исправлено
142,"Команда ""Stuck"" в ""HELP""  орфографическая ошибка",,Баг,Нормальный,RunFW beta v1.0.4.6,Дубль
143,"Команда ""Stuck"" в ""HELP""  орфографическая ошибка",,Баг,Нормальный,RunFW beta v1.0.4.6,Дубль
144,Anatomia,Support,Баг,Важно,RunFW beta v1.0.4.6,Закрыто
145,Animal lore не правильная работа,Support,Баг,Важно,RunFW beta v1.0.4.6,Исправлено
146,Travel Stone неправильная работа,Support,Баг,Важно,RunFW beta v1.0.4.6,Исправлено
147,Гварды в ГЗ и труп с лутом,Support,Баг,Важно,RunFW beta v1.0.4.6,Исправлено
148,"Команда ""Stuck"" в ""HELP"" неправильная работа",,Баг,Нормальный,RunFW beta v1.0.4.6,Закрыто
150,.xstone не работает на НПС,Support,Баг,Нормальный,RunFW beta v1.0.4.6,Исправлено
151,Добавить backpack и pounch в крафт,,Баг,Нормальный,RunFW beta v1.0.4.6,Исправлено
165,ГОЛОВЫ ТРУПОВ,Support,Баг,Важно,RunFW beta v1.0.4.6,Исправлено
166,Управление живкой,,Баг,Важно,RunFW beta v1.0.4.6,Исправлено
168,ГХ БАНКА,,Баг,Важно,RunFW beta v1.0.4.6,Исправлено
169,Открывание гейтов,Support,Баг,Важно,RunFW beta v1.0.4.6,Исправлено
170,кожаные армы,Support,Баг,Важно,RunFW beta v1.0.4.6,Исправлено
171,Гх банка 2,Support,Баг,Важно,RunFW beta v1.0.4.6,Исправлено
173,Тотл мана,Support,Баг,Важно,RunFW beta v1.0.4.6,Исправлено
181,курса,Support,Баг,Важно,RunFW beta v1.0.4.6,Закрыто
182,вортекс,Support,Баг,Важно,RunFW beta v1.0.4.6,Исправлено
183,Звуки,Support,Баг,Важно,RunFW beta v1.0.4.6,Исправлено
184,Энерджи фигл,,Баг,Критично,RunFW beta v1.0.4.6,Исправлено
185,Стрельба,,Баг,Важно,RunFW beta v1.0.4.6,Дубль
187,Гейты- стены,,Баг,Важно,RunFW beta v1.0.4.6,Исправлено
188,звук,Support,Баг,Важно,RunFW beta v1.0.4.6,Исправлено
189,пф с таргета,Support,Баг,Критично,RunFW beta v1.0.4.6,Исправлено
190,резист,,Баг,Важно,RunFW beta v1.0.4.6,Исправлено
193,Анимация,Support,Баг,Важно,RunFW beta v1.0.4.6,Исправлено
194,БУКА,,Баг,Важно,RunFW beta v1.0.4.6,Закрыто
202,Вепы,Support,Баг,Важно,RunFW beta v1.0.4.6,Исправлено
203,Лошадь,Support,Баг,Важно,RunFW beta v1.0.4.6,Исправлено
204,СТЕНЫ,Support,Баг,Важно,RunFW beta v1.0.4.6,Исправлено
205,инвиз,Support,Баг,Важно,RunFW beta v1.0.4.6,Исправлено
206,Шлак,Support,Баг,Важно,RunFW beta v1.0.4.6,Исправлено
207,Флуд,Support,Баг,Важно,RunFW beta v1.0.4.6,Исправлено
328,Антилайт,,Баг,Важно,RunFW beta v1.0.4.6,Дубль
329,Антилайт,Support,Баг,Важно,RunFW beta v1.0.4.6,Исправлено
330,Прострел по диагонали,Hotride,Баг,Важно,RunFW beta v1.0.4.6,Закрыто
332,атрибут stone не сохраняется после рестарта,Support,Баг,Важно,RunFW beta v1.0.4.6,Исправлено
338,Неработает ArcherAI,,Баг,Важно,RunFW beta v1.0.4.6,Исправлено
339,СТЕНЫ,,Баг,Важно,RunFW beta v1.0.4.6,Исправлено
340,Текст из инвиза,,Баг,Важно,RunFW beta v1.0.4.6,Исправлено
341,снупинг,,Баг,Важно,RunFW beta v1.0.4.6,Исправлено
342,РЕС,,Баг,Важно,RunFW beta v1.0.4.6,Исправлено
343,Живка,Hotride,Баг,Важно,RunFW beta v1.0.4.6,Закрыто
344,хил бинтом,Support,Баг,Критично,RunFW beta v1.0.4.6,Исправлено
349,Кил чара,Support,Баг,Важно,RunFW beta v1.0.4.6,Закрыто
350,Еф,Support,Баг,Важно,RunFW beta v1.0.4.6,Исправлено
351,Удары,Support,Баг,Важно,RunFW beta v1.0.4.6,Исправлено
352,Рекол,,Баг,Важно,RunFW beta v1.0.4.6,Исправлено
353,Не правильная работа спела,Support,Баг,Важно,RunFW beta v1.0.4.6,Исправлено
354,Спелы лока,,Баг,Важно,RunFW beta v1.0.4.6,Исправлено
355,Тест Sos бутылок,,Баг,Важно,RunFW beta v1.0.4.6,Исправлено
356,Тест Sos бутылок,,Баг,Важно,RunFW beta v1.0.4.6,Исправлено
358,Трекинг работает в хайде,,Баг,Важно,RunFW beta v1.0.4.6,Исправлено
359,Chaos Archer,,Баг,Важно,RunFW beta v1.0.4.6,Закрыто
360,Плот,,Баг,Важно,RunFW beta v1.0.4.6,Исправлено
361,SOS lvl 1,,Баг,Важно,RunFW beta v1.0.4.6,Исправлено
362,Animal taming,Support,Баг,Важно,RunFW beta v1.0.4.6,Исправлено
363,Мобы при атаке чара стали криминалами,,Баг,Важно,RunFW beta v1.0.4.6,Исправлено
364,Fish,Support,Баг,Важно,RunFW beta v1.0.4.6,Закрыто
365,Перевес,Support,Баг,Важно,RunFW beta v1.0.4.6,Исправлено
366,Гварды,Support,Баг,Важно,RunFW beta v1.0.4.6,Закрыто
367,Exceptional crossbow,,Баг,Важно,RunFW beta v1.0.4.6,Исправлено
368,Шринк машины,,Баг,Важно,RunFW beta v1.0.4.6,Исправлено
369,Плавка,Support,Баг,Важно,RunFW beta v1.0.4.6,Закрыто
370,SOS lvl 3,Support,Баг,Важно,RunFW beta v1.0.4.6,Закрыто
372,На заметку,Support,Баг,Важно,RunFW beta v1.0.4.6,Исправлено
373,Карты не исчезают,,Баг,Критично,RunFW beta v1.0.4.6,Закрыто
374,Автобайка на скупку ресов,Support,Баг,Важно,RunFW beta v1.0.4.6,Исправлено
375,Клады,Support,Баг,Важно,RunFW beta v1.0.4.6,Исправлено
376,Криминал,,Баг,Важно,RunFW beta v1.0.4.6,Исправлено
377,Helm of Brilliance,,Баг,Важно,RunFW beta v1.0.4.6,Исправлено
378,Spinning wheel,,Баг,Важно,RunFW beta v1.0.4.6,Исправлено
379,Runebook,,Баг,Важно,RunFW beta v1.0.4.6,Исправлено
380,Трупы,Support,Баг,Важно,RunFW beta v1.0.4.6,Исправлено
381,Битые тайлы,Support,Баг,Важно,RunFW beta v1.0.4.6,Закрыто
382,Titan tips,,Баг,Критично,RunFW beta v1.0.4.6,Исправлено
383,Archery Butte,Support,Баг,Важно,RunFW beta v1.0.4.6,Исправлено
384,Написание паги для ГМа.,Support,Баг,Важно,RunFW beta v1.0.4.6,Исправлено
385,Training dummy,Support,Баг,Важно,RunFW beta v1.0.4.6,Исправлено
386,SOS lvl 3,Support,Баг,Важно,RunFW beta v1.0.4.6,Исправлено
387,Алхимия,,Баг,Важно,RunFW beta v1.0.4.6,Исправлено
388,Тейлор,Support,Баг,Важно,RunFW beta v1.0.4.6,Исправлено
389,Cloak of Denying,,Баг,Важно,RunFW beta v1.0.4.6,Закрыто
390,Магия,Support,Баг,Важно,RunFW beta v1.0.4.6,Исправлено
391,Tongs,Support,Баг,Важно,RunFW beta v1.0.4.6,Исправлено
393,Спич,Support,Баг,Важно,RunFW beta v1.0.4.6,Исправлено
394,банка Тотл мана и гх банка,Support,Баг,Важно,RunFW beta v1.0.4.6,Исправлено
396,Блошка,Support,Баг,Важно,RunFW beta v1.0.4.6,Исправлено
397,Стены,,Баг,Важно,RunFW beta v1.0.4.6,Исправлено
399,СТЕНЫ В 100РАЗ),Support,Баг,Важно,RunFW beta v1.0.4.6,Исправлено
400,Диспел чайн,,Баг,Важно,RunFW beta v1.0.4.6,Исправлено
401,Физл кастов,Support,Баг,Критично,RunFW beta v1.0.4.6,Исправлено
402,ФФ,Support,Баг,Важно,RunFW beta v1.0.4.6,Исправлено
403,Анимация,,Баг,Важно,RunFW beta v1.0.4.6,Дубль
404,Анимация,,Баг,Важно,RunFW beta v1.0.4.6,Исправлено
405,Гх банка,,Баг,Важно,RunFW beta v1.0.4.6,Исправлено
406,Тотл хил,,Баг,Важно,RunFW beta v1.0.4.6,Исправлено
407,ТАМИНГ,,Баг,Важно,RunFW beta v1.0.4.6,Исправлено
408,Кормление живности,,Баг,Нормальный,RunFW beta v1.0.4.6,Исправлено
409,Хождение во время тайминга,,Баг,Нормальный,RunFW beta v1.0.4.6,Исправлено
410,Дома,,Баг,Критично,RunFW beta v1.0.4.6,Исправлено
411,Яйца орнов,,Баг,Важно,RunFW beta v1.0.4.6,Исправлено
412,Краски,,Баг,Важно,RunFW beta v1.0.4.6,Исправлено
418,Баг с парализом,,Баг,Важно,RunFW beta v1.0.4.6,Исправлено
419,Exp gain - Summon Animal,,Баг,Важно,RunFW beta v1.0.4.6,Исправлено
420,Автоселка - пропажа стаковых айтемов,,Баг,Важно,RunFW beta v1.0.4.6,Исправлено
421,Portal PvP Zone,,Баг,Важно,RunFW beta v1.0.4.6,Исправлено
422,Резка кожаных вещей,,Баг,Важно,RunFW beta v1.0.4.6,Исправлено
423,"Крафт вещей которых ""нет""",,Баг,Важно,RunFW beta v1.0.4.6,Исправлено
424,"Бутчер и даггер, а может и еще...",,Баг,Важно,RunFW beta v1.0.4.6,Исправлено
425,Квест Kill em All,,Баг,Важно,RunFW beta v1.0.4.6,Исправлено
427,Квест сердце задаара и убить всех,,Баг,Важно,RunFW beta v1.0.4.6,Закрыто
428,Вендоры игроков - проблема с ценами на вещи,,Баг,Важно,RunFW beta v1.0.4.6,Исправлено
429,"+3 +5 +7 +9 Chainmail, Ringmail and Platemail",,Баг,Важно,RunFW beta v1.0.4.6,Исправлено
430,Tamarang и Scutum,,Баг,Важно,RunFW beta v1.0.4.6,Исправлено
431,Краши при использования Telescope of Penetrating,,Баг,Важно,RunFW beta v1.0.4.6,Исправлено
432,Крафт арморов и оружий - физлы,,Баг,Важно,RunFW beta v1.0.4.6,Исправлено
433,Баг с трансфером животных на сфере,,Баг,Важно,RunFW beta v1.0.4.6,Закрыто
434,Убрать возможность складывать мешок (bag) в мешок,,Баг,Важно,RunFW beta v1.0.4.6,Исправлено
435,лут NPC в ГЗ,,Баг,Важно,RunFW beta v1.0.4.6,Исправлено
436,крашит команда .go star chamber,,Баг,Важно,RunFW beta v1.0.4.6,Исправлено
439,Рекол скрол,,Баг,Важно,RunFW beta v1.0.4.6,Исправлено
440,Лама,,Баг,Важно,RunFW beta v1.0.4.6,Исправлено
441,Ресс,,Баг,Важно,RunFW beta v1.0.4.6,Исправлено
445,Крафт,,Баг,Важно,RunFW beta v1.0.4.6,Исправлено
446,Stuck,,Баг,Важно,RunFW beta v1.0.4.6,Исправлено
447,Задерка у тревел стоун,,Баг,Важно,RunFW beta v1.0.4.6,Исправлено
448,кримам не открывают банки,,Баг,Важно,RunFW beta v1.0.4.6,Исправлено
449,Пвп-подход с атак ластом.,,Баг,Важно,RunFW beta v1.0.4.6,Исправлено
450,Пвп-отход с подходом.,,Баг,Важно,RunFW beta v1.0.4.6,Исправлено
451,Рекол,,Баг,Нормальный,RunFW beta v1.0.4.6,Исправлено
452,Наконечники стрел,,Баг,Важно,RunFW beta v1.0.4.6,Исправлено
454,Не растамливаются животные,,Баг,Важно,RunFW beta v1.0.4.6,Исправлено
455,Гварды,,Баг,Важно,RunFW beta v1.0.4.6,Исправлено
456,Кучки золота,,Баг,Нормальный,RunFW beta v1.0.4.6,Исправлено
457,Призыв,,Баг,Важно,RunFW beta v1.0.4.6,Исправлено
458,Закрытие на ключ дома,,Баг,Важно,RunFW beta v1.0.4.6,Исправлено
459,Бэкпак,,Баг,Нормальный,RunFW beta v1.0.4.6,Исправлено
460,Скорость атаки,,Баг,Важно,RunFW beta v1.0.4.6,Исправлено
463,Байки,,Баг,Важно,RunFW beta v1.0.4.6,Исправлено
465,Стрелковое,,Баг,Важно,RunFW beta v1.0.4.6,Закрыто
466,Частный Вендор,,Баг,Нормальный,RunFW beta v1.0.4.6,Исправлено
467,Частный Вендор,,Баг,Нормальный,RunFW beta v1.0.4.6,Исправлено
468,Частный Вендор,,Баг,Нормальный,RunFW beta v1.0.4.6,Исправлено
469,Частный Вендор,,Баг,Нормальный,RunFW beta v1.0.4.6,Закрыто
470,Частный Вендор,,Баг,Нормальный,RunFW beta v1.0.4.6,Исправлено
471,Частный Вендор,,Баг,Нормальный,RunFW beta v1.0.4.6,Исправлено
472,не работает форжа. не переплавляет металл,,Баг,Важно,RunFW beta v1.0.4.6,Закрыто
473,клевер не дергается даже если ты убил моба,,Баг,Важно,RunFW beta v1.0.4.6,Закрыто
474,стамина падает быстро.,,Баг,Важно,RunFW beta v1.0.4.6,Исправлено
475,некорретно отображается количество итемовом на убитом мобе,,Баг,Важно,RunFW beta v1.0.4.6,Исправлено
476,мобы убигают неизвестно куда при открытии клада,,Баг,Важно,RunFW beta v1.0.4.6,Закрыто
477,ЛВ лук хуже чем ванк! увеличить урон!,,Баг,Важно,RunFW beta v1.0.4.6,Закрыто
478,зеркало не отражает.,,Баг,Важно,RunFW beta v1.0.4.6,Исправлено
479,наконечники не работают.,,Баг,Важно,RunFW beta v1.0.4.6,Закрыто
480,армор очень сильно ломается,,Баг,Важно,RunFW beta v1.0.4.6,Исправлено
481,не ставятся дома!,,Баг,Важно,RunFW beta v1.0.4.6,Исправлено
483,dupe сумки или сундука меняет координаты вещей в сумке,,Баг,Важно,RunFW beta v1.0.4.6,Исправлено
484,Перчи thief гм может сделать больше чем +15,,Баг,Важно,RunFW beta v1.0.4.6,Исправлено
485,Клевер не дергается,,Баг,Важно,RunFW beta v1.0.4.6,Исправлено
486,стенки очtнь быстро исчезают - проверить,,Баг,Важно,RunFW beta v1.0.4.6,Исправлено
487,King of elemental - проверить цвет,,Баг,Важно,RunFW beta v1.0.4.6,Исправлено
488,Команда dupe не копировала шрин-животное в сумке,,Баг,Важно,RunFW beta v1.0.4.6,Исправлено
492,Autobuy - после слетания бая остаются предметы в воздухе,,Баг,Важно,RunFW beta v1.0.4.6,Закрыто
493,Autobuy - проверить создания пня для 0 линии,,Баг,Важно,RunFW beta v1.0.4.6,Закрыто
509,Труп после убийства могут открывать все.,Support,Баг,Важно,RunFW beta v1.0.4.7,Исправлено
510,После порезки трупа невидно когда убили и сколько осталось до открытия трупа.,Support,Баг,Важно,RunFW beta v1.0.4.7,Исправлено
511,Фаер филд и энерджи филд наносят урон быстро по всем вещам.,Support,Баг,Важно,RunFW beta v1.0.4.7,Исправлено
512,"Игрок в крестале без кр щита не может кастовать на игрока в крестале со щитом. (Анти магик класс) (Так и с лавой и другими фулами) Но игрок на лаве может кастовать на кристалл, не важно какой щит.",Support,Баг,Важно,RunFW beta v1.0.4.7,Исправлено
513,"Вар пака в сундуке с простым покрасом веся до 300 веса, остальные нормально с весом.",Support,Баг,Важно,RunFW beta v1.0.4.7,Закрыто
515,"Игрока в инвизе, хайде, видна надпись атаки где он стоит и с боку.",Support,Баг,Важно,RunFW beta v1.0.4.7,Исправлено
516,Атак ласт проходит только в прямой видимости (стрелковые и ближнего боя вепы).,Support,Баг,Нормальный,RunFW beta v1.0.4.7,Исправлено
520,Мас лайт со скроля бьёт по 27,Support,Баг,Важно,RunFW beta v1.0.4.7,Закрыто
521,При выпивании тотал хил атака продолжаеться,Support,Баг,Важно,RunFW beta v1.0.4.7,Исправлено
526,Не красятся волосы.,Support,Баг,Важно,RunFW beta v1.0.4.7,Исправлено
530,"Магик роба мало, медленно регенерирует манну.",Support,Баг,Нормальный,RunFW beta v1.0.4.7,Закрыто
532,"Стенки на арене не удаляются, после окончания боя. Можно зайти второй раз и стенки будут стоять.",,Баг,Важно,RunFW beta v1.0.4.7,Исправлено
533,"Таргер приглашения нельзя кинуть, если стоишь с другой стороны столба.",,Баг,Нормальный,RunFW beta v1.0.4.7,Исправлено
535,"Арена, пронос вещей через трейд окно",,Баг,Важно,RunFW beta v1.0.4.7,Исправлено
548,Запретить одевание вещей по 2му клику из сундуков,,Баг,Нормальный,RunFW beta v1.0.4.7,Исправлено
550,"Стак работает из ""антихарм"" зоны",,Баг,Нормальный,RunFW beta v1.0.4.7,Исправлено
551,Гварды не убивают криминал игроков (только появляются),,Баг,Важно,RunFW beta v1.0.4.7,Исправлено
552,Нуб не может пройти в нуби-шахту,,Баг,Критично,RunFW beta v1.0.4.7,Исправлено
553,Не качается сила,,Баг,Важно,RunFW beta v1.0.4.7,Закрыто
557,Нет сообщения о физле при крафте,,Баг,Критично,RunFW beta v1.0.4.7,Исправлено
558,Исправить крешь,,Баг,Критично,RunFW beta v1.0.4.7,Исправлено
561,Стрельба на ходу,Support,Баг,Критично,RunFW beta v1.0.4.7,Исправлено
562,При одевании цветной брони слетает статус Young,,Баг,Критично,RunFW beta v1.0.4.7,Исправлено
567,Magic Reflection,,Баг,Важно,RunFW beta v1.0.4.7,Исправлено
569,Рун бук,,Баг,Нормальный,RunFW beta v1.0.4.7,Исправлено
570,Баг с тп,Support,Баг,Важно,RunFW beta v1.0.4.7,Исправлено
571,Живка,,Баг,Важно,RunFW beta v1.0.4.7,Исправлено
575,Баг с гостом,,Баг,Критично,RunFW beta v1.0.4.7,Исправлено
576,гварды,Support,Баг,Нормальный,RunFW beta v1.0.4.7,Исправлено
577,Атака,Support,Баг,Критично,RunFW beta v1.0.4.7,Исправлено
578,Покупка через стену,,Баг,Нормальный,RunFW beta v1.0.4.7,Исправлено
579,гос веник,,Баг,Важно,RunFW beta v1.0.4.7,Исправлено
580,крашит,,Баг,Важно,RunFW beta v1.0.4.7,Закрыто
583,Анимация Air Element,Support,Баг,Важно,RunFW beta v1.0.4.7,Исправлено
584,Анимация лошади,,Баг,Важно,RunFW beta v1.0.4.7,Исправлено
585,шринк живки,,Баг,Важно,RunFW beta v1.0.4.7,Исправлено
586,Труп монстра в ГЗ,,Баг,Нормальный,RunFW beta v1.0.4.7,Исправлено
587,Неверная работа иммортал бюжетерии,,Баг,Критично,RunFW beta v1.0.4.7,Исправлено
590,ТРУПЫ НПС очень долго не исчезают,,Баг,Нормальный,RunFW beta v1.0.4.7,Исправлено
591,"Проблема с телепортом, когда далеко стоишь",,Баг,Критично,RunFW beta v1.0.4.7,Исправлено
594,"в спиче работает снупинг, можно открывать паки чужие",,Баг,Критично,RunFW beta v1.0.4.7,Исправлено
595,амули пойзон,,Баг,Важно,RunFW beta v1.0.4.7,Дубль
596,фатал вепы,,Баг,Важно,RunFW beta v1.0.4.7,Исправлено
597,Крим при рессе,,Баг,Важно,RunFW beta v1.0.4.7,Исправлено
600,"На гос вениках цены нужно проверять, айрон по 5 гп можно стать богатым)",,Баг,Важно,RunFW beta v1.0.4.7,Исправлено
601,"Поправка, за душу скелетал маунта дает две сразу, просто она попалась первой.",,Баг,Нормальный,RunFW beta v1.0.4.7,Закрыто
602,бинты чего-то медленно лечат!!!!,,Баг,Важно,RunFW beta v1.0.4.7,Исправлено
603,Когда ГМ в инвизе летает всем видно анимацию огня,,Баг,Важно,RunFW beta v1.0.4.7,Исправлено
605,taste id(через стену),,Баг,Критично,RunFW beta v1.0.4.7,Исправлено
606,При гм скила можно копать/рубить в гз.,,Баг,Важно,RunFW beta v1.0.4.7,Исправлено
608,Ошибка в таминге,,Баг,Важно,RunFW beta v1.0.4.7,Исправлено
609,+ баг: сундуки открываются всеми. Френд или нет,,Баг,Важно,RunFW beta v1.0.4.7,Исправлено
611,"чар после лог аута пропадает почти сразу, хотя должен оставаться в мире)",,Баг,Важно,RunFW beta v1.0.4.7,Закрыто
614,у эттин лорда хп меньше чем у корпсера,,Баг,Нормальный,RunFW beta v1.0.4.7,Исправлено
616,"При попытке закрыть сундук плота на ключ получаем ""Предмет должен лежать в АМ зоне дома! This key doesn't seem to unlock that.""",,Баг,Важно,RunFW beta v1.0.4.7,Исправлено
620,"На автобаях когда снимаешь весь товар то снова появляется менюшка Take хотя снимать там уже нечего, лучше бы если сняли всё - выходить в главное меню.",,Баг,Важно,RunFW beta v1.0.4.7,Исправлено
621,Автобай Если нажать Cash снимаем гп в пак падают часы но главное меню заново не открывается.,,Баг,Важно,RunFW beta v1.0.4.7,Исправлено
622,"Автобай При снятии товара он падает в пак, если товара много он падает под ноги и другим игроком можно его взять.",,Баг,Важно,RunFW beta v1.0.4.7,Исправлено
