﻿id,Summary,Owner,Type,Priority,Milestone,Resolution
467,Частный Вендор,,Баг,Нормальный,RunFW beta v1.0.4.6,Исправлено
468,Частный Вендор,,Баг,Нормальный,RunFW beta v1.0.4.6,Исправлено
469,Частный Вендор,,Баг,Нормальный,RunFW beta v1.0.4.6,Закрыто
470,Частный Вендор,,Баг,Нормальный,RunFW beta v1.0.4.6,Исправлено
471,Частный Вендор,,Баг,Нормальный,RunFW beta v1.0.4.6,Исправлено
167,Цвет лошадок,,Разработка,Нормальный,RunFW beta v1.0.4.6,Исправлено
118,Хождение через госта без стамины,Support,Разработка,Нормальный,RunFW beta v1.0.4.6,Исправлено
409,Хождение во время тайминга,,Баг,Нормальный,RunFW beta v1.0.4.6,Исправлено
207,Флуд,Support,Баг,Важно,RunFW beta v1.0.4.6,Исправлено
60,Флажки на автобайки с максимальной ценой на ресурс.,Naugrim,Разработка,Нормальный,FWUO разработка / bug tracker,Закрыто
401,Физл кастов,Support,Баг,Критично,RunFW beta v1.0.4.6,Исправлено
511,Фаер филд и энерджи филд наносят урон быстро по всем вещам.,Support,Баг,Важно,RunFW beta v1.0.4.7,Исправлено
402,ФФ,Support,Баг,Важно,RunFW beta v1.0.4.6,Исправлено
120,Установка плота,Support,Баг,Важно,RunFW beta v1.0.4.6,Исправлено
200,Установка интерфейса IDyable для всех вещей которые могут быть покрашены,,Разработка,Нормальный,RunFW beta v1.0.4.6,Исправлено
166,Управление живкой,,Баг,Важно,RunFW beta v1.0.4.6,Исправлено
37,Удвоенный лут в монстре,,Баг,Нормальный,,Исправлено
351,Удары,Support,Баг,Важно,RunFW beta v1.0.4.6,Исправлено
434,Убрать возможность складывать мешок (bag) в мешок,,Баг,Важно,RunFW beta v1.0.4.6,Исправлено
91,Убийство синего игрока,Support,Баг,Важно,RunFW beta v1.0.4.6,Исправлено
116,УДАРЫ,,Баг,Важно,RunFW beta v1.0.4.6,Исправлено
34,"У живности после шринкования/посадки теряется показатель кармы. т.е. сделал ее серой/синей, сел-слез и она снова красная.",Support,Разработка,Нормальный,Ошибки которые нельзя исправить.,Закрыто
613,У голд ингов странный цвет,,Разработка,Нормальный,RunFW beta v1.0.4.7,Исправлено
380,Трупы,Support,Баг,Важно,RunFW beta v1.0.4.6,Исправлено
509,Труп после убийства могут открывать все.,Support,Баг,Важно,RunFW beta v1.0.4.7,Исправлено
586,Труп монстра в ГЗ,,Баг,Нормальный,RunFW beta v1.0.4.7,Исправлено
140,Труп живки в доме,Support,Баг,Важно,RunFW beta v1.0.4.6,Исправлено
358,Трекинг работает в хайде,,Баг,Важно,RunFW beta v1.0.4.6,Исправлено
406,Тотл хил,,Баг,Важно,RunFW beta v1.0.4.6,Исправлено
173,Тотл мана,Support,Баг,Важно,RunFW beta v1.0.4.6,Исправлено
43,Топ - 10 самых популярных итемов мира уо... Для их сокращения.,,Разработка,Важно,FWUO разработка / bug tracker,Закрыто
438,Тонер,,Разработка,Важно,RunFW beta v1.0.4.6,Исправлено
25,Титулы монстров,Support,Баг,Нормальный,FWUO разработка / bug tracker,Исправлено
355,Тест Sos бутылок,,Баг,Важно,RunFW beta v1.0.4.6,Исправлено
356,Тест Sos бутылок,,Баг,Важно,RunFW beta v1.0.4.6,Исправлено
96,Телепорт в закрытые зоны,Support,Баг,Важно,RunFW beta v1.0.4.6,Исправлено
109,Телепорт,Support,Баг,Важно,RunFW beta v1.0.4.6,Исправлено
175,Телепорт,Support,Разработка,Важно,RunFW beta v1.0.4.6,Исправлено
340,Текст из инвиза,,Баг,Важно,RunFW beta v1.0.4.6,Исправлено
388,Тейлор,Support,Баг,Важно,RunFW beta v1.0.4.6,Исправлено
533,"Таргер приглашения нельзя кинуть, если стоишь с другой стороны столба.",,Баг,Нормальный,RunFW beta v1.0.4.7,Исправлено
133,Таймленная живка,Support,Баг,Важно,RunFW beta v1.0.4.6,Исправлено
77,Таймер пустой автобайки,,Баг,Нормальный,RunFW beta v1.0.4.6,Дубль
110,Таб,Support,Баг,Важно,RunFW beta v1.0.4.6,Исправлено
590,ТРУПЫ НПС очень долго не исчезают,,Баг,Нормальный,RunFW beta v1.0.4.7,Исправлено
407,ТАМИНГ,,Баг,Важно,RunFW beta v1.0.4.6,Исправлено
97,Сытость,Support,Баг,Важно,RunFW beta v1.0.4.6,Исправлено
149,Стрельба с заряженного лука при подходе,Support,Разработка,Нормальный,RunFW beta v1.0.4.6,Исправлено
561,Стрельба на ходу,Support,Баг,Критично,RunFW beta v1.0.4.7,Исправлено
185,Стрельба,,Баг,Важно,RunFW beta v1.0.4.6,Дубль
464,Стрелковое,,Разработка,Важно,RunFW beta v1.0.4.6,Исправлено
465,Стрелковое,,Баг,Важно,RunFW beta v1.0.4.6,Закрыто
114,Стены фф пф энерджи филд,,Баг,Важно,RunFW beta v1.0.4.6,Исправлено
397,Стены,,Баг,Важно,RunFW beta v1.0.4.6,Исправлено
532,"Стенки на арене не удаляются, после окончания боя. Можно зайти второй раз и стенки будут стоять.",,Баг,Важно,RunFW beta v1.0.4.7,Исправлено
157,Статуя управления блошинкой,Support,Разработка,Нормальный,RunFW - блошиный рынок,Исправлено
550,"Стак работает из ""антихарм"" зоны",,Баг,Нормальный,RunFW beta v1.0.4.7,Исправлено
393,Спич,Support,Баг,Важно,RunFW beta v1.0.4.6,Исправлено
523,"Спира бьёт быстро, урон большой для этой вепы.",Support,Разработка,Важно,RunFW beta v1.0.4.7,Закрыто
354,Спелы лока,,Баг,Важно,RunFW beta v1.0.4.6,Исправлено
73,Смерть,,Баг,Важно,RunFW beta v1.0.4.6,Исправлено
442,Скролл некромансии,,Разработка,Важно,RunFW beta v1.0.4.6,Исправлено
460,Скорость атаки,,Баг,Важно,RunFW beta v1.0.4.6,Исправлено
82,Скил медитация,Support,Баг,Важно,RunFW beta v1.0.4.6,Исправлено
78,Скил Алхимия не качается,Support,Баг,Критично,RunFW beta v1.0.4.6,Исправлено
12,Скелетан маунт не есть пачку костей,Support,Баг,Нормальный,FWUO разработка / bug tracker,Исправлено
527,Скелет маунт горит на Фаер филд и Энерджи филд. На остальных не проверял.,Support,Разработка,Нормальный,RunFW beta v1.0.4.7,Исправлено
42,Сешки.,,Разработка,Важно,FWUO разработка / bug tracker,Закрыто
336,Сворачивание кораблей в deed,,Разработка,Нормальный,RunFW beta v1.0.4.6,Исправлено
399,СТЕНЫ В 100РАЗ),Support,Баг,Важно,RunFW beta v1.0.4.6,Исправлено
204,СТЕНЫ,Support,Баг,Важно,RunFW beta v1.0.4.6,Исправлено
339,СТЕНЫ,,Баг,Важно,RunFW beta v1.0.4.6,Исправлено
494,Рыбалка - скорость вылова рыбы снизить с 8с до 3с,,Разработка,Важно,RunFW beta v1.0.4.6,Исправлено
495,"Рыбалка - добавить алгоритм вылова рыбы, карт и прочих предметов",,Разработка,Нормальный,RunFW beta v1.0.4.6,Исправлено
569,Рун бук,,Баг,Нормальный,RunFW beta v1.0.4.7,Исправлено
531,Роба вендора не нуби,,Разработка,Нормальный,RunFW beta v1.0.4.7,Исправлено
345,Роба Архимага дает 20 арма,Support,Разработка,Важно,RunFW beta v1.0.4.6,Исправлено
618,Риджа тамлю без кольца с гм таминга.,,Разработка,Нормальный,RunFW beta v1.0.4.7,Исправлено
496,Рефакторинг GlobalTimer. Вынос предметов работающих по таймеру в IGlobalTimer,,Разработка,Нормальный,,Исправлено
441,Ресс,,Баг,Важно,RunFW beta v1.0.4.6,Исправлено
14,Респ клада на заборе,Support,Баг,Важно,FWUO разработка / bug tracker,Исправлено
528,Рес на кресте без ограничения времени .,Support,Разработка,Нормальный,RunFW beta v1.0.4.7,Закрыто
439,Рекол скрол,,Баг,Важно,RunFW beta v1.0.4.6,Исправлено
352,Рекол,,Баг,Важно,RunFW beta v1.0.4.6,Исправлено
451,Рекол,,Баг,Нормальный,RunFW beta v1.0.4.6,Исправлено
422,Резка кожаных вещей,,Баг,Важно,RunFW beta v1.0.4.6,Исправлено
112,Работа параль филда,,Разработка,Важно,RunFW beta v1.0.4.6,Закрыто
342,РЕС,,Баг,Важно,RunFW beta v1.0.4.6,Исправлено
80,Пьются бутылки пойзона,Support,Разработка,Важно,RunFW beta v1.0.4.6,Исправлено
330,Прострел по диагонали,Hotride,Баг,Важно,RunFW beta v1.0.4.6,Закрыто
9,Пропадает ньюби ключ,Support,Баг,Важно,FWUO разработка / bug tracker,Исправлено
28,"Произвольный шаг персонажа за оббегающим по диагонали, при нажатии атак ласта.",,Баг,Важно,Ошибки которые нельзя исправить.,Закрыто
331,Проверить ПВМ бонусы,Support,Разработка,Нормальный,RunFW beta v1.0.4.6,Исправлено
52,Проблемы с покраской,Support,Баг,Важно,FWUO разработка / bug tracker,Исправлено
591,"Проблема с телепортом, когда далеко стоишь",,Баг,Критично,RunFW beta v1.0.4.7,Исправлено
99,Про дома,Support,Баг,Важно,RunFW beta v1.0.4.6,Исправлено
457,Призыв,,Баг,Важно,RunFW beta v1.0.4.6,Исправлено
616,"При попытке закрыть сундук плота на ключ получаем ""Предмет должен лежать в АМ зоне дома! This key doesn't seem to unlock that.""",,Баг,Важно,RunFW beta v1.0.4.7,Исправлено
562,При одевании цветной брони слетает статус Young,,Баг,Критично,RunFW beta v1.0.4.7,Исправлено
606,При гм скила можно копать/рубить в гз.,,Баг,Важно,RunFW beta v1.0.4.7,Исправлено
521,При выпивании тотал хил атака продолжаеться,Support,Баг,Важно,RunFW beta v1.0.4.7,Исправлено
162,"Построение Wall of Stone, Fields за пределами разрешенной зоны",Support,Разработка,Нормальный,RunFW beta v1.0.4.6,Исправлено
510,После порезки трупа невидно когда убили и сколько осталось до открытия трупа.,Support,Баг,Важно,RunFW beta v1.0.4.7,Исправлено
159,Портал на блошиный рынок,Support,Разработка,Нормальный,RunFW - блошиный рынок,Исправлено
601,"Поправка, за душу скелетал маунта дает две сразу, просто она попалась первой.",,Баг,Нормальный,RunFW beta v1.0.4.7,Закрыто
132,Поломка стрел и болтов при наступлении,,Разработка,Нормальный,RunFW beta v1.0.4.6,Исправлено
210,Полная проверка лута у НПС,Support,Разработка,Важно,RunFW beta v1.0.4.6,Исправлено
578,Покупка через стену,,Баг,Нормальный,RunFW beta v1.0.4.7,Исправлено
134,"Пойзон, прокачка",Support,Баг,Важно,RunFW beta v1.0.4.6,Исправлено
360,Плот,,Баг,Важно,RunFW beta v1.0.4.6,Исправлено
104,Плавятся не идентифицированные кольца,Hotride,Разработка,Нормальный,RunFW beta v1.0.4.6,Исправлено
369,Плавка,Support,Баг,Важно,RunFW beta v1.0.4.6,Закрыто
484,Перчи thief гм может сделать больше чем +15,,Баг,Важно,RunFW beta v1.0.4.6,Исправлено
221,ПереносBIRD,,Разработка,Нормальный,RunFW beta v1.0.4.6,Закрыто
153,Перенос комплекта Immortality предметов,Support,Разработка,Нормальный,RunFW beta v1.0.4.6,Исправлено
180,Перенос карт сокровищ,Support,Разработка,Нормальный,RunFW beta v1.0.4.6,Исправлено
229,Перенос Сhaos Wyvern,Support,Разработка,Нормальный,RunFW beta v1.0.4.6,Исправлено
593,Перенос ПВМ опыта,,Разработка,Критично,RunFW beta v1.0.4.7,Исправлено
199,Перенос Магических доспехов и создание рандомных темплейтов,Support,Разработка,Нормальный,RunFW beta v1.0.4.6,Исправлено
251,Перенос Zostrich,,Разработка,Нормальный,RunFW beta v1.0.4.6,Закрыто
292,Перенос Witches,Support,Разработка,Нормальный,RunFW beta v1.0.4.6,Исправлено
281,Перенос White Wolf,,Разработка,Нормальный,RunFW beta v1.0.4.6,Закрыто
299,Перенос Warder,,Разработка,Нормальный,RunFW beta v1.0.4.6,Закрыто
254,Перенос Walrus,,Разработка,Нормальный,RunFW beta v1.0.4.6,Закрыто
318,Перенос Vizir,Support,Разработка,Нормальный,RunFW beta v1.0.4.6,Исправлено
307,Перенос Undead Shaman,Support,Разработка,Нормальный,RunFW beta v1.0.4.6,Исправлено
298,Перенос Undead Oclock,,Разработка,Нормальный,RunFW beta v1.0.4.6,Закрыто
317,Перенос Torkshitso с камнями,Support,Разработка,Нормальный,RunFW beta v1.0.4.6,Исправлено
231,Перенос Torkshitso,Support,Разработка,Нормальный,RunFW beta v1.0.4.6,Исправлено
256,Перенос Timber Wolf,,Разработка,Нормальный,RunFW beta v1.0.4.6,Закрыто
310,Перенос Terathan Poison Archer,Support,Разработка,Нормальный,RunFW beta v1.0.4.6,Исправлено
313,Перенос Terathan Officer,,Разработка,Нормальный,RunFW beta v1.0.4.6,Закрыто
209,Перенос Terathan Master Drone,,Разработка,Нормальный,RunFW beta v1.0.4.6,Исправлено
311,Перенос Terathan Master Drone,,Разработка,Нормальный,RunFW beta v1.0.4.6,Закрыто
309,Перенос Terathan Mage,,Разработка,Нормальный,RunFW beta v1.0.4.6,Закрыто
316,Перенос Terathan General,Support,Разработка,Нормальный,RunFW beta v1.0.4.6,Исправлено
308,Перенос Terathan Archer,Support,Разработка,Нормальный,RunFW beta v1.0.4.6,Исправлено
228,Перенос Snowman,Support,Разработка,Нормальный,RunFW beta v1.0.4.6,Исправлено
326,Перенос Snow Llama,Support,Разработка,Нормальный,RunFW beta v1.0.4.6,Исправлено
290,Перенос Snow Leopard,,Разработка,Нормальный,RunFW beta v1.0.4.6,Закрыто
225,Перенос Snake,,Разработка,Нормальный,RunFW beta v1.0.4.6,Закрыто
261,Перенос Skeletal Mount,,Разработка,Нормальный,RunFW beta v1.0.4.6,Закрыто
286,Перенос Silver Serpent,,Разработка,Нормальный,RunFW beta v1.0.4.6,Закрыто
334,Перенос Ship,,Разработка,Важно,RunFW beta v1.0.4.6,Исправлено
240,Перенос Sheep,,Разработка,Нормальный,RunFW beta v1.0.4.6,Закрыто
324,Перенос Shark,Support,Разработка,Нормальный,RunFW beta v1.0.4.6,Исправлено
279,Перенос Sewer Rat,,Разработка,Нормальный,RunFW beta v1.0.4.6,Закрыто
357,Перенос Sea Sextant,,Разработка,Важно,RunFW beta v1.0.4.6,Исправлено
321,Перенос Sea Poisonous Slime,Support,Разработка,Нормальный,RunFW beta v1.0.4.6,Исправлено
303,Перенос Sea Lord Slime,Support,Разработка,Нормальный,RunFW beta v1.0.4.6,Исправлено
263,Перенос Ridgeback,,Разработка,Нормальный,RunFW beta v1.0.4.6,Закрыто
302,Перенос Red Sea Drake,Support,Разработка,Нормальный,RunFW beta v1.0.4.6,Исправлено
291,Перенос Raven,,Разработка,Нормальный,RunFW beta v1.0.4.6,Закрыто
260,Перенос Rat (Town),,Разработка,Нормальный,RunFW beta v1.0.4.6,Закрыто
238,Перенос Rabbit,,Разработка,Нормальный,RunFW beta v1.0.4.6,Закрыто
283,Перенос Predator Hellcat,,Разработка,Нормальный,RunFW beta v1.0.4.6,Закрыто
246,Перенос Polar Bear,,Разработка,Нормальный,RunFW beta v1.0.4.6,Закрыто
214,Перенос Poisonous Slime,,Разработка,Нормальный,RunFW beta v1.0.4.6,Исправлено
314,Перенос Poisoner,Support,Разработка,Нормальный,RunFW beta v1.0.4.6,Исправлено
217,Перенос Poison bow,,Разработка,Нормальный,RunFW beta v1.0.4.6,Исправлено
237,Перенос Pig,,Разработка,Нормальный,RunFW beta v1.0.4.6,Закрыто
285,Перенос Phoenix,,Разработка,Нормальный,RunFW beta v1.0.4.6,Закрыто
247,Перенос Panther,,Разработка,Нормальный,RunFW beta v1.0.4.6,Закрыто
252,Перенос Orn,,Разработка,Нормальный,RunFW beta v1.0.4.6,Закрыто
218,Перенос Order Drake,,Разработка,Нормальный,RunFW beta v1.0.4.6,Дубль
219,Перенос Order Drake,Support,Разработка,Нормальный,RunFW beta v1.0.4.6,Исправлено
211,Перенос Ophidian Officer,,Разработка,Нормальный,RunFW beta v1.0.4.6,Исправлено
312,Перенос Ophidian Officer,,Разработка,Нормальный,RunFW beta v1.0.4.6,Закрыто
315,Перенос Ophidian General,Support,Разработка,Нормальный,RunFW beta v1.0.4.6,Исправлено
215,Перенос Ophidian Avenger,,Разработка,Нормальный,RunFW beta v1.0.4.6,Исправлено
243,Перенос Oclock,,Разработка,Нормальный,RunFW beta v1.0.4.6,Закрыто
297,Перенос Obsidian Horse,,Разработка,Нормальный,RunFW beta v1.0.4.6,Закрыто
284,Перенос Nightmare,,Разработка,Нормальный,RunFW beta v1.0.4.6,Закрыто
232,Перенос Naga,Support,Разработка,Нормальный,RunFW beta v1.0.4.6,Исправлено
294,Перенос Mustang,Support,Разработка,Нормальный,RunFW beta v1.0.4.6,Исправлено
270,Перенос Mountain Goat,,Разработка,Нормальный,RunFW beta v1.0.4.6,Закрыто
293,Перенос Male Bandit,Support,Разработка,Нормальный,RunFW beta v1.0.4.6,Исправлено
277,Перенос Magpie,,Разработка,Нормальный,RunFW beta v1.0.4.6,Закрыто
233,Перенос Lord Minotaur,Support,Разработка,Нормальный,RunFW beta v1.0.4.6,Исправлено
253,Перенос Llama,,Разработка,Нормальный,RunFW beta v1.0.4.6,Закрыто
327,Перенос Living Plant,,Разработка,Нормальный,RunFW beta v1.0.4.6,Закрыто
325,Перенос Leviathan,Support,Разработка,Нормальный,RunFW beta v1.0.4.6,Исправлено
273,Перенос Lava Snake,,Разработка,Нормальный,RunFW beta v1.0.4.6,Закрыто
288,Перенос Lava Serpent,,Разработка,Нормальный,RunFW beta v1.0.4.6,Закрыто
239,Перенос Lava Lizard,,Разработка,Нормальный,RunFW beta v1.0.4.6,Закрыто
255,Перенос Lamb,,Разработка,Нормальный,RunFW beta v1.0.4.6,Закрыто
306,Перенос Lady Chaos Andriel,Support,Разработка,Нормальный,RunFW beta v1.0.4.6,Исправлено
258,Перенос Kyryn,,Разработка,Нормальный,RunFW beta v1.0.4.6,Закрыто
319,Перенос Kabir,Support,Разработка,Нормальный,RunFW beta v1.0.4.6,Исправлено
278,Перенос Jackrabbit,,Разработка,Нормальный,RunFW beta v1.0.4.6,Закрыто
272,Перенос Ice Snake,,Разработка,Нормальный,RunFW beta v1.0.4.6,Закрыто
287,Перенос Ice Serpent,,Разработка,Нормальный,RunFW beta v1.0.4.6,Закрыто
275,Перенос Ice Elemental,,Разработка,Нормальный,RunFW beta v1.0.4.6,Закрыто
259,Перенос Hind,,Разработка,Нормальный,RunFW beta v1.0.4.6,Закрыто
282,Перенос Hellcat,,Разработка,Нормальный,RunFW beta v1.0.4.6,Закрыто
257,Перенос Hart,,Разработка,Нормальный,RunFW beta v1.0.4.6,Закрыто
301,Перенос Guardian,Support,Разработка,Нормальный,RunFW beta v1.0.4.6,Исправлено
245,Перенос Grizzly Bear,,Разработка,Нормальный,RunFW beta v1.0.4.6,Закрыто
280,Перенос Gray Wolf,,Разработка,Нормальный,RunFW beta v1.0.4.6,Закрыто
320,Перенос Gorgona,Support,Разработка,Нормальный,RunFW beta v1.0.4.6,Исправлено
242,Перенос Goat,,Разработка,Нормальный,RunFW beta v1.0.4.6,Закрыто
226,Перенос Giant Toad,,Разработка,Нормальный,RunFW beta v1.0.4.6,Закрыто
248,Перенос Giant Rat,,Разработка,Нормальный,RunFW beta v1.0.4.6,Закрыто
304,Перенос Genie не ездовой,Support,Разработка,Нормальный,RunFW beta v1.0.4.6,Исправлено
224,Перенос GORILLA,,Разработка,Нормальный,RunFW beta v1.0.4.6,Закрыто
274,Перенос GIANT SERPENTDire Wolf,,Разработка,Нормальный,RunFW beta v1.0.4.6,Закрыто
223,Перенос GIANT SERPENT,,Разработка,Нормальный,RunFW beta v1.0.4.6,Закрыто
296,Перенос Frozen Ostard,,Разработка,Нормальный,RunFW beta v1.0.4.6,Закрыто
305,Перенос Frozen Guardian,Support,Разработка,Нормальный,RunFW beta v1.0.4.6,Исправлено
295,Перенос Evil Llama,Support,Разработка,Нормальный,RunFW beta v1.0.4.6,Исправлено
265,Перенос Energy Vortex,,Разработка,Нормальный,RunFW beta v1.0.4.6,Закрыто
491,Перенос Eldar Fishing Pole,,Разработка,Важно,RunFW beta v1.0.4.6,Исправлено
323,Перенос Easter Spirit,,Разработка,Нормальный,RunFW beta v1.0.4.6,Закрыто
322,Перенос Easter Rabbit,,Разработка,Нормальный,RunFW beta v1.0.4.6,Закрыто
220,Перенос Eagle,,Разработка,Нормальный,RunFW beta v1.0.4.6,Закрыто
269,Перенос Dupre,Support,Разработка,Нормальный,RunFW beta v1.0.4.6,Исправлено
234,Перенос Dolphin,,Разработка,Нормальный,RunFW beta v1.0.4.6,Закрыто
250,Перенос Dog,,Разработка,Нормальный,RunFW beta v1.0.4.6,Закрыто
213,Перенос Dinosaur,,Разработка,Нормальный,RunFW beta v1.0.4.6,Исправлено
437,Перенос Deed to a Locked Chest,,Разработка,Важно,RunFW beta v1.0.4.6,Исправлено
276,Перенос Crow,,Разработка,Нормальный,RunFW beta v1.0.4.6,Закрыто
249,Перенос Cow,,Разработка,Нормальный,RunFW beta v1.0.4.6,Закрыто
413,Перенос Coat of the spy,Support,Разработка,Нормальный,RunFW beta v1.0.4.6,Исправлено
235,Перенос Cat,,Разработка,Нормальный,RunFW beta v1.0.4.6,Закрыто
241,Перенос CHICKEN,,Разработка,Нормальный,RunFW beta v1.0.4.6,Закрыто
227,Перенос Bull Frog,,Разработка,Нормальный,RunFW beta v1.0.4.6,Закрыто
244,Перенос Brown Bear,,Разработка,Нормальный,RunFW beta v1.0.4.6,Закрыто
267,Перенос British,Support,Разработка,Нормальный,RunFW beta v1.0.4.6,Исправлено
264,Перенос Boar,,Разработка,Нормальный,RunFW beta v1.0.4.6,Закрыто
230,Перенос Bloodstealer Lord,Support,Разработка,Нормальный,RunFW beta v1.0.4.6,Исправлено
271,Перенос Blood Elemental,,Разработка,Нормальный,RunFW beta v1.0.4.6,Закрыто
266,Перенос Blade Spirits,,Разработка,Нормальный,RunFW beta v1.0.4.6,Закрыто
268,Перенос Blacktron,Support,Разработка,Нормальный,RunFW beta v1.0.4.6,Исправлено
289,Перенос Black Bear,,Разработка,Нормальный,RunFW beta v1.0.4.6,Закрыто
262,Перенос Beetle,,Разработка,Нормальный,RunFW beta v1.0.4.6,Закрыто
222,Перенос Andriel,Support,Разработка,Нормальный,,Исправлено
236,Перенос Alligator,,Разработка,Нормальный,RunFW beta v1.0.4.6,Закрыто
197,Перенос - Treasure Lucky Item,Support,Разработка,Нормальный,RunFW beta v1.0.4.6,Исправлено
195,Перенос +1 Gloves of the thief,Support,Разработка,Нормальный,RunFW beta v1.0.4.6,Исправлено
208,Перенести Terathan Mage,,Разработка,Нормальный,RunFW beta v1.0.4.6,Исправлено
179,Перенести Superior Optical Mask,,Разработка,Нормальный,RunFW beta v1.0.4.6,Исправлено
212,Перенеос Bloodstealer Shaman,,Разработка,Нормальный,RunFW beta v1.0.4.6,Исправлено
365,Перевес,Support,Баг,Важно,RunFW beta v1.0.4.6,Исправлено
449,Пвп-подход с атак ластом.,,Баг,Важно,RunFW beta v1.0.4.6,Исправлено
450,Пвп-отход с подходом.,,Баг,Важно,RunFW beta v1.0.4.6,Исправлено
608,Ошибка в таминге,,Баг,Важно,RunFW beta v1.0.4.7,Исправлено
24,Ошибка в имени гварда,Support,Орфографическая ошибка / опечатка,Нормальный,FWUO разработка / bug tracker,Исправлено
617,Очки дают даже за убийство котов.),,Разработка,Нормальный,RunFW beta v1.0.4.7,Исправлено
564,Отсутствует Clicloc №502976,,Разработка,Нормальный,RunFW beta v1.0.4.7,Исправлено
559,Отсутствует Clicloc №500192,,Орфографическая ошибка / опечатка,Нормальный,RunFW beta v1.0.4.7,Исправлено
565,Отсутствует Clicloc №3011058,,Разработка,Нормальный,RunFW beta v1.0.4.7,Исправлено
48,Отображение карты клада,,Баг,Важно,,Дубль
169,Открывание гейтов,Support,Баг,Важно,RunFW beta v1.0.4.6,Исправлено
71,Отключить трату стамины при перевесе,,Баг,Важно,RunFW beta v1.0.4.6,Исправлено
549,"Ответ вендора на фразу sell состоит из вопросов ""?????""",,Орфографическая ошибка / опечатка,Нормальный,RunFW beta v1.0.4.7,Исправлено
40,Орфография в названии перчаток Swamp,Support,Орфографическая ошибка / опечатка,Нормальный,FWUO разработка / bug tracker,Закрыто
