﻿id,Summary,Owner,Type,Priority,Milestone,Resolution
214,Перенос Poisonous Slime,,Разработка,Нормальный,RunFW beta v1.0.4.6,Исправлено
215,Перенос Ophidian Avenger,,Разработка,Нормальный,RunFW beta v1.0.4.6,Исправлено
216,Настройка работы Tips,,Разработка,Нормальный,RunFW beta v1.0.4.6,Исправлено
217,Перенос Poison bow,,Разработка,Нормальный,RunFW beta v1.0.4.6,Исправлено
218,Перенос Order Drake,,Разработка,Нормальный,RunFW beta v1.0.4.6,Дубль
219,Перенос Order Drake,Support,Разработка,Нормальный,RunFW beta v1.0.4.6,Исправлено
220,Перенос Eagle,,Разработка,Нормальный,RunFW beta v1.0.4.6,Закрыто
221,ПереносBIRD,,Разработка,Нормальный,RunFW beta v1.0.4.6,Закрыто
222,Перенос Andriel,Support,Разработка,Нормальный,,Исправлено
223,Перенос GIANT SERPENT,,Разработка,Нормальный,RunFW beta v1.0.4.6,Закрыто
224,Перенос GORILLA,,Разработка,Нормальный,RunFW beta v1.0.4.6,Закрыто
225,Перенос Snake,,Разработка,Нормальный,RunFW beta v1.0.4.6,Закрыто
226,Перенос Giant Toad,,Разработка,Нормальный,RunFW beta v1.0.4.6,Закрыто
227,Перенос Bull Frog,,Разработка,Нормальный,RunFW beta v1.0.4.6,Закрыто
228,Перенос Snowman,Support,Разработка,Нормальный,RunFW beta v1.0.4.6,Исправлено
229,Перенос Сhaos Wyvern,Support,Разработка,Нормальный,RunFW beta v1.0.4.6,Исправлено
230,Перенос Bloodstealer Lord,Support,Разработка,Нормальный,RunFW beta v1.0.4.6,Исправлено
231,Перенос Torkshitso,Support,Разработка,Нормальный,RunFW beta v1.0.4.6,Исправлено
232,Перенос Naga,Support,Разработка,Нормальный,RunFW beta v1.0.4.6,Исправлено
233,Перенос Lord Minotaur,Support,Разработка,Нормальный,RunFW beta v1.0.4.6,Исправлено
234,Перенос Dolphin,,Разработка,Нормальный,RunFW beta v1.0.4.6,Закрыто
235,Перенос Cat,,Разработка,Нормальный,RunFW beta v1.0.4.6,Закрыто
236,Перенос Alligator,,Разработка,Нормальный,RunFW beta v1.0.4.6,Закрыто
237,Перенос Pig,,Разработка,Нормальный,RunFW beta v1.0.4.6,Закрыто
238,Перенос Rabbit,,Разработка,Нормальный,RunFW beta v1.0.4.6,Закрыто
239,Перенос Lava Lizard,,Разработка,Нормальный,RunFW beta v1.0.4.6,Закрыто
240,Перенос Sheep,,Разработка,Нормальный,RunFW beta v1.0.4.6,Закрыто
241,Перенос CHICKEN,,Разработка,Нормальный,RunFW beta v1.0.4.6,Закрыто
242,Перенос Goat,,Разработка,Нормальный,RunFW beta v1.0.4.6,Закрыто
243,Перенос Oclock,,Разработка,Нормальный,RunFW beta v1.0.4.6,Закрыто
244,Перенос Brown Bear,,Разработка,Нормальный,RunFW beta v1.0.4.6,Закрыто
245,Перенос Grizzly Bear,,Разработка,Нормальный,RunFW beta v1.0.4.6,Закрыто
246,Перенос Polar Bear,,Разработка,Нормальный,RunFW beta v1.0.4.6,Закрыто
247,Перенос Panther,,Разработка,Нормальный,RunFW beta v1.0.4.6,Закрыто
248,Перенос Giant Rat,,Разработка,Нормальный,RunFW beta v1.0.4.6,Закрыто
249,Перенос Cow,,Разработка,Нормальный,RunFW beta v1.0.4.6,Закрыто
250,Перенос Dog,,Разработка,Нормальный,RunFW beta v1.0.4.6,Закрыто
251,Перенос Zostrich,,Разработка,Нормальный,RunFW beta v1.0.4.6,Закрыто
252,Перенос Orn,,Разработка,Нормальный,RunFW beta v1.0.4.6,Закрыто
253,Перенос Llama,,Разработка,Нормальный,RunFW beta v1.0.4.6,Закрыто
254,Перенос Walrus,,Разработка,Нормальный,RunFW beta v1.0.4.6,Закрыто
255,Перенос Lamb,,Разработка,Нормальный,RunFW beta v1.0.4.6,Закрыто
256,Перенос Timber Wolf,,Разработка,Нормальный,RunFW beta v1.0.4.6,Закрыто
257,Перенос Hart,,Разработка,Нормальный,RunFW beta v1.0.4.6,Закрыто
258,Перенос Kyryn,,Разработка,Нормальный,RunFW beta v1.0.4.6,Закрыто
259,Перенос Hind,,Разработка,Нормальный,RunFW beta v1.0.4.6,Закрыто
260,Перенос Rat (Town),,Разработка,Нормальный,RunFW beta v1.0.4.6,Закрыто
261,Перенос Skeletal Mount,,Разработка,Нормальный,RunFW beta v1.0.4.6,Закрыто
262,Перенос Beetle,,Разработка,Нормальный,RunFW beta v1.0.4.6,Закрыто
263,Перенос Ridgeback,,Разработка,Нормальный,RunFW beta v1.0.4.6,Закрыто
264,Перенос Boar,,Разработка,Нормальный,RunFW beta v1.0.4.6,Закрыто
265,Перенос Energy Vortex,,Разработка,Нормальный,RunFW beta v1.0.4.6,Закрыто
266,Перенос Blade Spirits,,Разработка,Нормальный,RunFW beta v1.0.4.6,Закрыто
267,Перенос British,Support,Разработка,Нормальный,RunFW beta v1.0.4.6,Исправлено
268,Перенос Blacktron,Support,Разработка,Нормальный,RunFW beta v1.0.4.6,Исправлено
269,Перенос Dupre,Support,Разработка,Нормальный,RunFW beta v1.0.4.6,Исправлено
270,Перенос Mountain Goat,,Разработка,Нормальный,RunFW beta v1.0.4.6,Закрыто
271,Перенос Blood Elemental,,Разработка,Нормальный,RunFW beta v1.0.4.6,Закрыто
272,Перенос Ice Snake,,Разработка,Нормальный,RunFW beta v1.0.4.6,Закрыто
273,Перенос Lava Snake,,Разработка,Нормальный,RunFW beta v1.0.4.6,Закрыто
274,Перенос GIANT SERPENTDire Wolf,,Разработка,Нормальный,RunFW beta v1.0.4.6,Закрыто
275,Перенос Ice Elemental,,Разработка,Нормальный,RunFW beta v1.0.4.6,Закрыто
276,Перенос Crow,,Разработка,Нормальный,RunFW beta v1.0.4.6,Закрыто
277,Перенос Magpie,,Разработка,Нормальный,RunFW beta v1.0.4.6,Закрыто
278,Перенос Jackrabbit,,Разработка,Нормальный,RunFW beta v1.0.4.6,Закрыто
279,Перенос Sewer Rat,,Разработка,Нормальный,RunFW beta v1.0.4.6,Закрыто
280,Перенос Gray Wolf,,Разработка,Нормальный,RunFW beta v1.0.4.6,Закрыто
281,Перенос White Wolf,,Разработка,Нормальный,RunFW beta v1.0.4.6,Закрыто
282,Перенос Hellcat,,Разработка,Нормальный,RunFW beta v1.0.4.6,Закрыто
283,Перенос Predator Hellcat,,Разработка,Нормальный,RunFW beta v1.0.4.6,Закрыто
284,Перенос Nightmare,,Разработка,Нормальный,RunFW beta v1.0.4.6,Закрыто
285,Перенос Phoenix,,Разработка,Нормальный,RunFW beta v1.0.4.6,Закрыто
286,Перенос Silver Serpent,,Разработка,Нормальный,RunFW beta v1.0.4.6,Закрыто
287,Перенос Ice Serpent,,Разработка,Нормальный,RunFW beta v1.0.4.6,Закрыто
288,Перенос Lava Serpent,,Разработка,Нормальный,RunFW beta v1.0.4.6,Закрыто
289,Перенос Black Bear,,Разработка,Нормальный,RunFW beta v1.0.4.6,Закрыто
290,Перенос Snow Leopard,,Разработка,Нормальный,RunFW beta v1.0.4.6,Закрыто
291,Перенос Raven,,Разработка,Нормальный,RunFW beta v1.0.4.6,Закрыто
292,Перенос Witches,Support,Разработка,Нормальный,RunFW beta v1.0.4.6,Исправлено
293,Перенос Male Bandit,Support,Разработка,Нормальный,RunFW beta v1.0.4.6,Исправлено
294,Перенос Mustang,Support,Разработка,Нормальный,RunFW beta v1.0.4.6,Исправлено
295,Перенос Evil Llama,Support,Разработка,Нормальный,RunFW beta v1.0.4.6,Исправлено
296,Перенос Frozen Ostard,,Разработка,Нормальный,RunFW beta v1.0.4.6,Закрыто
297,Перенос Obsidian Horse,,Разработка,Нормальный,RunFW beta v1.0.4.6,Закрыто
298,Перенос Undead Oclock,,Разработка,Нормальный,RunFW beta v1.0.4.6,Закрыто
299,Перенос Warder,,Разработка,Нормальный,RunFW beta v1.0.4.6,Закрыто
300,Кристалл с дной л Crystal Elemental,,Орфографическая ошибка / опечатка,Нормальный,RunFW beta v1.0.4.6,Закрыто
301,Перенос Guardian,Support,Разработка,Нормальный,RunFW beta v1.0.4.6,Исправлено
302,Перенос Red Sea Drake,Support,Разработка,Нормальный,RunFW beta v1.0.4.6,Исправлено
303,Перенос Sea Lord Slime,Support,Разработка,Нормальный,RunFW beta v1.0.4.6,Исправлено
304,Перенос Genie не ездовой,Support,Разработка,Нормальный,RunFW beta v1.0.4.6,Исправлено
305,Перенос Frozen Guardian,Support,Разработка,Нормальный,RunFW beta v1.0.4.6,Исправлено
306,Перенос Lady Chaos Andriel,Support,Разработка,Нормальный,RunFW beta v1.0.4.6,Исправлено
307,Перенос Undead Shaman,Support,Разработка,Нормальный,RunFW beta v1.0.4.6,Исправлено
308,Перенос Terathan Archer,Support,Разработка,Нормальный,RunFW beta v1.0.4.6,Исправлено
309,Перенос Terathan Mage,,Разработка,Нормальный,RunFW beta v1.0.4.6,Закрыто
310,Перенос Terathan Poison Archer,Support,Разработка,Нормальный,RunFW beta v1.0.4.6,Исправлено
311,Перенос Terathan Master Drone,,Разработка,Нормальный,RunFW beta v1.0.4.6,Закрыто
312,Перенос Ophidian Officer,,Разработка,Нормальный,RunFW beta v1.0.4.6,Закрыто
313,Перенос Terathan Officer,,Разработка,Нормальный,RunFW beta v1.0.4.6,Закрыто
314,Перенос Poisoner,Support,Разработка,Нормальный,RunFW beta v1.0.4.6,Исправлено
315,Перенос Ophidian General,Support,Разработка,Нормальный,RunFW beta v1.0.4.6,Исправлено
316,Перенос Terathan General,Support,Разработка,Нормальный,RunFW beta v1.0.4.6,Исправлено
317,Перенос Torkshitso с камнями,Support,Разработка,Нормальный,RunFW beta v1.0.4.6,Исправлено
318,Перенос Vizir,Support,Разработка,Нормальный,RunFW beta v1.0.4.6,Исправлено
319,Перенос Kabir,Support,Разработка,Нормальный,RunFW beta v1.0.4.6,Исправлено
320,Перенос Gorgona,Support,Разработка,Нормальный,RunFW beta v1.0.4.6,Исправлено
321,Перенос Sea Poisonous Slime,Support,Разработка,Нормальный,RunFW beta v1.0.4.6,Исправлено
322,Перенос Easter Rabbit,,Разработка,Нормальный,RunFW beta v1.0.4.6,Закрыто
323,Перенос Easter Spirit,,Разработка,Нормальный,RunFW beta v1.0.4.6,Закрыто
324,Перенос Shark,Support,Разработка,Нормальный,RunFW beta v1.0.4.6,Исправлено
325,Перенос Leviathan,Support,Разработка,Нормальный,RunFW beta v1.0.4.6,Исправлено
326,Перенос Snow Llama,Support,Разработка,Нормальный,RunFW beta v1.0.4.6,Исправлено
327,Перенос Living Plant,,Разработка,Нормальный,RunFW beta v1.0.4.6,Закрыто
331,Проверить ПВМ бонусы,Support,Разработка,Нормальный,RunFW beta v1.0.4.6,Исправлено
333,Выход с плота на берег,,Разработка,Нормальный,RunFW beta v1.0.4.6,Исправлено
335,Lucky Item,Support,Разработка,Нормальный,RunFW beta v1.0.4.6,Исправлено
336,Сворачивание кораблей в deed,,Разработка,Нормальный,RunFW beta v1.0.4.6,Исправлено
337,Добавить иммунитет для Огня (MT_FIRE_IMMUNE),Support,Разработка,Нормальный,RunFW beta v1.0.4.6,Исправлено
347,Не одеваются ГМ робы,Juster,Разработка,Нормальный,RunFW beta v1.0.4.6,Дубль
348,Голд не дает бонуса по Wyrm,,Разработка,Нормальный,RunFW beta v1.0.4.6,Исправлено
408,Кормление живности,,Баг,Нормальный,RunFW beta v1.0.4.6,Исправлено
409,Хождение во время тайминга,,Баг,Нормальный,RunFW beta v1.0.4.6,Исправлено
413,Перенос Coat of the spy,Support,Разработка,Нормальный,RunFW beta v1.0.4.6,Исправлено
451,Рекол,,Баг,Нормальный,RunFW beta v1.0.4.6,Исправлено
456,Кучки золота,,Баг,Нормальный,RunFW beta v1.0.4.6,Исправлено
459,Бэкпак,,Баг,Нормальный,RunFW beta v1.0.4.6,Исправлено
466,Частный Вендор,,Баг,Нормальный,RunFW beta v1.0.4.6,Исправлено
467,Частный Вендор,,Баг,Нормальный,RunFW beta v1.0.4.6,Исправлено
468,Частный Вендор,,Баг,Нормальный,RunFW beta v1.0.4.6,Исправлено
469,Частный Вендор,,Баг,Нормальный,RunFW beta v1.0.4.6,Закрыто
470,Частный Вендор,,Баг,Нормальный,RunFW beta v1.0.4.6,Исправлено
471,Частный Вендор,,Баг,Нормальный,RunFW beta v1.0.4.6,Исправлено
489,Обновить архитектуру логгирования событий,,Разработка,Нормальный,RunFW beta v1.0.4.6,Исправлено
495,"Рыбалка - добавить алгоритм вылова рыбы, карт и прочих предметов",,Разработка,Нормальный,RunFW beta v1.0.4.6,Исправлено
496,Рефакторинг GlobalTimer. Вынос предметов работающих по таймеру в IGlobalTimer,,Разработка,Нормальный,,Исправлено
498,Балансировака Light Wood Bow,Support,Разработка,Нормальный,RunFW beta v1.0.4.7,Закрыто
499,Балансировака Light Wood Heavy Crossbow,Support,Разработка,Нормальный,RunFW beta v1.0.4.7,Закрыто
500,Балансировака Superior и Exceptional,Support,Разработка,Нормальный,RunFW beta v1.0.4.7,Закрыто
501,"Балансирова Black Wood, Eldar Wood, Red Wood",Support,Разработка,Нормальный,RunFW beta v1.0.4.7,Закрыто
502,Балансировка Gold и Silver стрелкового оружия,Support,Разработка,Нормальный,RunFW beta v1.0.4.7,Закрыто
503,"Балансировка Elven bow, Heartseeker, Mana Bow",Support,Разработка,Нормальный,RunFW beta v1.0.4.7,Закрыто
504,Балансировка +9 стрелкового оружия,Support,Разработка,Нормальный,RunFW beta v1.0.4.7,Закрыто
505,Балансировка +7 стрелкового оружия,Support,Разработка,Нормальный,RunFW beta v1.0.4.7,Закрыто
506,"Балансировка в ПВП, арены, проверить все оружие сворд типа",Support,Разработка,Нормальный,RunFW beta v1.0.4.7,Закрыто
507,"Балансировка в ПВП, арены, проверить все оружие фенс типа",Support,Разработка,Нормальный,RunFW beta v1.0.4.7,Закрыто
508,"Балансировка в ПВП, арены, проверить все оружие майс типа",Support,Разработка,Нормальный,RunFW beta v1.0.4.7,Закрыто
516,Атак ласт проходит только в прямой видимости (стрелковые и ближнего боя вепы).,Support,Баг,Нормальный,RunFW beta v1.0.4.7,Исправлено
518,Исчезают быстро стенки и вызванный конь.,Support,Разработка,Нормальный,RunFW beta v1.0.4.7,Исправлено
519,Аир элемент тупит и ходит медленно.,Support,Разработка,Нормальный,RunFW beta v1.0.4.7,Исправлено
522,Ванк хэвик бьёт быстро,Support,Разработка,Нормальный,RunFW beta v1.0.4.7,Закрыто
525,Не видны чаржы на ванках и остальных вепах.,Support,Разработка,Нормальный,RunFW beta v1.0.4.7,Исправлено
527,Скелет маунт горит на Фаер филд и Энерджи филд. На остальных не проверял.,Support,Разработка,Нормальный,RunFW beta v1.0.4.7,Исправлено
528,Рес на кресте без ограничения времени .,Support,Разработка,Нормальный,RunFW beta v1.0.4.7,Закрыто
529,Бучер бьёт со скоростью 4 секунды ( кулак бьёт 2.143 с. Лук 2.2),Support,Разработка,Нормальный,RunFW beta v1.0.4.7,Закрыто
530,"Магик роба мало, медленно регенерирует манну.",Support,Баг,Нормальный,RunFW beta v1.0.4.7,Закрыто
531,Роба вендора не нуби,,Разработка,Нормальный,RunFW beta v1.0.4.7,Исправлено
533,"Таргер приглашения нельзя кинуть, если стоишь с другой стороны столба.",,Баг,Нормальный,RunFW beta v1.0.4.7,Исправлено
534,"В моде на верит, не выдает оружия.",,Разработка,Нормальный,RunFW beta v1.0.4.7,Исправлено
537,Rubyorner-имуннитет только к спеллу Invisibility,,Разработка,Нормальный,RunFW beta v1.0.4.7,Исправлено
538,Skeletal Mount - иммунитет к Paralize Field,,Разработка,Нормальный,RunFW beta v1.0.4.7,Исправлено
539,Genie - иммунитет к магии,,Разработка,Нормальный,RunFW beta v1.0.4.7,Исправлено
540,a Kyryn- иммунитет к магии,,Разработка,Нормальный,RunFW beta v1.0.4.7,Исправлено
541,Undead Oclock,,Разработка,Нормальный,RunFW beta v1.0.4.7,Исправлено
542,Frozen Ostard,,Разработка,Нормальный,RunFW beta v1.0.4.7,Исправлено
543,Orn - иммунитет к Invisibility,,Разработка,Нормальный,RunFW beta v1.0.4.7,Исправлено
544,a beetle,,Разработка,Нормальный,RunFW beta v1.0.4.7,Исправлено
545,Evil Liama,,Разработка,Нормальный,RunFW beta v1.0.4.7,Исправлено
546,Ridgeback,,Разработка,Нормальный,RunFW beta v1.0.4.7,Исправлено
547,Zostrich,,Разработка,Нормальный,RunFW beta v1.0.4.7,Исправлено
548,Запретить одевание вещей по 2му клику из сундуков,,Баг,Нормальный,RunFW beta v1.0.4.7,Исправлено
549,"Ответ вендора на фразу sell состоит из вопросов ""?????""",,Орфографическая ошибка / опечатка,Нормальный,RunFW beta v1.0.4.7,Исправлено
550,"Стак работает из ""антихарм"" зоны",,Баг,Нормальный,RunFW beta v1.0.4.7,Исправлено
559,Отсутствует Clicloc №500192,,Орфографическая ошибка / опечатка,Нормальный,RunFW beta v1.0.4.7,Исправлено
564,Отсутствует Clicloc №502976,,Разработка,Нормальный,RunFW beta v1.0.4.7,Исправлено
565,Отсутствует Clicloc №3011058,,Разработка,Нормальный,RunFW beta v1.0.4.7,Исправлено
569,Рун бук,,Баг,Нормальный,RunFW beta v1.0.4.7,Исправлено
576,гварды,Support,Баг,Нормальный,RunFW beta v1.0.4.7,Исправлено
578,Покупка через стену,,Баг,Нормальный,RunFW beta v1.0.4.7,Исправлено
586,Труп монстра в ГЗ,,Баг,Нормальный,RunFW beta v1.0.4.7,Исправлено
588,В monster summon scroll нет монстров группы strongest,,Разработка,Нормальный,RunFW beta v1.0.4.7,Закрыто
590,ТРУПЫ НПС очень долго не исчезают,,Баг,Нормальный,RunFW beta v1.0.4.7,Исправлено
592,Добавить проверку опыта и уровня пвм банкирам,,Разработка,Нормальный,RunFW beta v1.0.4.7,Исправлено
598,Айрон армы снова плавятся,,Разработка,Нормальный,RunFW beta v1.0.4.7,Исправлено
601,"Поправка, за душу скелетал маунта дает две сразу, просто она попалась первой.",,Баг,Нормальный,RunFW beta v1.0.4.7,Закрыто
607,Magic Item Identification device не показывает информацию о предмете на который был наброшен прицел.,,Разработка,Нормальный,RunFW beta v1.0.4.7,Исправлено
613,У голд ингов странный цвет,,Разработка,Нормальный,RunFW beta v1.0.4.7,Исправлено
614,у эттин лорда хп меньше чем у корпсера,,Баг,Нормальный,RunFW beta v1.0.4.7,Исправлено
615,Нету корабликов на причале по которым можно попасть на плот тыкнув на него ключом.,,Разработка,Нормальный,RunFW beta v1.0.4.7,Исправлено
617,Очки дают даже за убийство котов.),,Разработка,Нормальный,RunFW beta v1.0.4.7,Исправлено
618,Риджа тамлю без кольца с гм таминга.,,Разработка,Нормальный,RunFW beta v1.0.4.7,Исправлено
78,Скил Алхимия не качается,Support,Баг,Критично,RunFW beta v1.0.4.6,Исправлено
124,Выстрел с лука на ходу,,Баг,Критично,RunFW beta v1.0.4.6,Исправлено
135,"Дверь, открытие и закрытие",Support,Баг,Критично,RunFW beta v1.0.4.6,Исправлено
184,Энерджи фигл,,Баг,Критично,RunFW beta v1.0.4.6,Исправлено
189,пф с таргета,Support,Баг,Критично,RunFW beta v1.0.4.6,Исправлено
344,хил бинтом,Support,Баг,Критично,RunFW beta v1.0.4.6,Исправлено
373,Карты не исчезают,,Баг,Критично,RunFW beta v1.0.4.6,Закрыто
382,Titan tips,,Баг,Критично,RunFW beta v1.0.4.6,Исправлено
401,Физл кастов,Support,Баг,Критично,RunFW beta v1.0.4.6,Исправлено
410,Дома,,Баг,Критично,RunFW beta v1.0.4.6,Исправлено
524,Игроку при стрельбе нельзя двигаться (при шаге (движении) он перестаёт стрелять) - проверить,Support,Разработка,Критично,RunFW beta v1.0.4.7,Исправлено
552,Нуб не может пройти в нуби-шахту,,Баг,Критично,RunFW beta v1.0.4.7,Исправлено
557,Нет сообщения о физле при крафте,,Баг,Критично,RunFW beta v1.0.4.7,Исправлено
558,Исправить крешь,,Баг,Критично,RunFW beta v1.0.4.7,Исправлено
561,Стрельба на ходу,Support,Баг,Критично,RunFW beta v1.0.4.7,Исправлено
562,При одевании цветной брони слетает статус Young,,Баг,Критично,RunFW beta v1.0.4.7,Исправлено
575,Баг с гостом,,Баг,Критично,RunFW beta v1.0.4.7,Исправлено
577,Атака,Support,Баг,Критично,RunFW beta v1.0.4.7,Исправлено
