﻿id,Summary,Owner,Type,Priority,Created,Modified
433,Баг с трансфером животных на сфере,,Баг,Важно,10/21/15 10:55:42,10/21/15 11:04:18
220,Перенос Eagle,,Разработка,Нормальный,04/23/15 13:32:52,04/23/15 21:40:57
221,ПереносBIRD,,Разработка,Нормальный,04/23/15 13:33:53,04/23/15 21:38:02
223,Перенос GIANT SERPENT,,Разработка,Нормальный,04/23/15 16:23:05,04/23/15 21:57:19
224,Перенос GORILLA,,Разработка,Нормальный,04/23/15 16:24:23,04/23/15 21:38:27
225,Перенос Snake,,Разработка,Нормальный,04/23/15 16:26:37,04/23/15 21:38:51
226,Перенос Giant Toad,,Разработка,Нормальный,04/23/15 16:29:04,04/23/15 21:39:04
227,Перенос Bull Frog,,Разработка,Нормальный,04/23/15 16:33:51,04/23/15 21:39:15
234,Перенос Dolphin,,Разработка,Нормальный,04/23/15 16:41:53,04/23/15 21:39:24
235,Перенос Cat,,Разработка,Нормальный,04/23/15 16:42:43,04/23/15 21:39:39
236,Перенос Alligator,,Разработка,Нормальный,04/23/15 16:43:23,04/23/15 21:39:54
237,Перенос Pig,,Разработка,Нормальный,04/23/15 16:43:55,04/23/15 21:40:00
238,Перенос Rabbit,,Разработка,Нормальный,04/23/15 16:44:30,04/23/15 21:40:07
239,Перенос Lava Lizard,,Разработка,Нормальный,04/23/15 16:48:21,04/23/15 21:56:07
240,Перенос Sheep,,Разработка,Нормальный,04/23/15 16:48:59,04/23/15 21:40:52
241,Перенос CHICKEN,,Разработка,Нормальный,04/23/15 16:50:51,04/23/15 21:40:48
242,Перенос Goat,,Разработка,Нормальный,04/23/15 16:51:21,04/23/15 21:44:49
243,Перенос Oclock,,Разработка,Нормальный,04/23/15 16:51:58,04/23/15 21:44:44
244,Перенос Brown Bear,,Разработка,Нормальный,04/23/15 16:52:29,04/23/15 21:42:21
245,Перенос Grizzly Bear,,Разработка,Нормальный,04/23/15 16:52:54,04/23/15 21:41:26
246,Перенос Polar Bear,,Разработка,Нормальный,04/23/15 16:53:14,04/23/15 21:41:19
247,Перенос Panther,,Разработка,Нормальный,04/23/15 16:53:37,04/23/15 21:41:07
248,Перенос Giant Rat,,Разработка,Нормальный,04/23/15 16:54:06,04/23/15 21:41:02
249,Перенос Cow,,Разработка,Нормальный,04/23/15 16:54:31,04/23/15 21:44:39
250,Перенос Dog,,Разработка,Нормальный,04/23/15 16:54:56,04/23/15 21:44:53
251,Перенос Zostrich,,Разработка,Нормальный,04/23/15 16:55:27,04/23/15 21:44:58
252,Перенос Orn,,Разработка,Нормальный,04/23/15 16:55:55,04/23/15 21:45:05
253,Перенос Llama,,Разработка,Нормальный,04/23/15 16:56:32,04/23/15 21:45:10
254,Перенос Walrus,,Разработка,Нормальный,04/23/15 16:56:55,04/23/15 21:45:27
255,Перенос Lamb,,Разработка,Нормальный,04/23/15 16:57:25,04/23/15 21:55:43
256,Перенос Timber Wolf,,Разработка,Нормальный,04/23/15 16:57:52,04/23/15 21:55:37
257,Перенос Hart,,Разработка,Нормальный,04/23/15 17:03:17,04/23/15 21:55:31
258,Перенос Kyryn,,Разработка,Нормальный,04/23/15 17:03:42,04/23/15 21:55:23
259,Перенос Hind,,Разработка,Нормальный,04/23/15 17:04:13,04/23/15 21:53:58
260,Перенос Rat (Town),,Разработка,Нормальный,04/23/15 17:04:41,04/24/15 10:50:04
261,Перенос Skeletal Mount,,Разработка,Нормальный,04/23/15 17:05:04,04/23/15 21:53:50
262,Перенос Beetle,,Разработка,Нормальный,04/23/15 17:05:30,04/23/15 21:53:39
263,Перенос Ridgeback,,Разработка,Нормальный,04/23/15 17:06:00,04/23/15 21:53:12
264,Перенос Boar,,Разработка,Нормальный,04/23/15 17:06:34,04/23/15 21:53:01
265,Перенос Energy Vortex,,Разработка,Нормальный,04/23/15 17:10:50,04/23/15 21:52:54
266,Перенос Blade Spirits,,Разработка,Нормальный,04/23/15 17:11:10,04/23/15 21:52:46
270,Перенос Mountain Goat,,Разработка,Нормальный,04/23/15 17:21:25,04/23/15 21:51:14
271,Перенос Blood Elemental,,Разработка,Нормальный,04/23/15 17:24:31,04/23/15 21:48:22
272,Перенос Ice Snake,,Разработка,Нормальный,04/23/15 17:24:59,04/23/15 21:48:08
273,Перенос Lava Snake,,Разработка,Нормальный,04/23/15 17:25:28,04/23/15 21:47:57
274,Перенос GIANT SERPENTDire Wolf,,Разработка,Нормальный,04/23/15 17:25:51,04/23/15 21:47:47
275,Перенос Ice Elemental,,Разработка,Нормальный,04/23/15 17:26:35,04/23/15 21:47:42
276,Перенос Crow,,Разработка,Нормальный,04/23/15 17:28:39,04/23/15 21:36:07
277,Перенос Magpie,,Разработка,Нормальный,04/23/15 17:29:01,04/23/15 21:36:18
278,Перенос Jackrabbit,,Разработка,Нормальный,04/23/15 17:29:38,04/23/15 21:36:30
279,Перенос Sewer Rat,,Разработка,Нормальный,04/23/15 17:30:00,04/23/15 21:47:30
280,Перенос Gray Wolf,,Разработка,Нормальный,04/23/15 17:30:22,04/23/15 21:47:24
281,Перенос White Wolf,,Разработка,Нормальный,04/23/15 17:30:45,04/23/15 21:47:18
282,Перенос Hellcat,,Разработка,Нормальный,04/23/15 17:32:04,04/23/15 21:34:24
283,Перенос Predator Hellcat,,Разработка,Нормальный,04/23/15 17:32:29,04/23/15 21:47:11
284,Перенос Nightmare,,Разработка,Нормальный,04/23/15 17:33:13,04/23/15 21:51:03
285,Перенос Phoenix,,Разработка,Нормальный,04/23/15 17:34:01,04/23/15 21:37:20
286,Перенос Silver Serpent,,Разработка,Нормальный,04/23/15 17:34:53,04/23/15 21:50:51
287,Перенос Ice Serpent,,Разработка,Нормальный,04/23/15 17:35:32,04/23/15 21:50:39
288,Перенос Lava Serpent,,Разработка,Нормальный,04/23/15 17:36:44,04/23/15 21:35:03
289,Перенос Black Bear,,Разработка,Нормальный,04/23/15 17:38:36,04/23/15 21:35:22
290,Перенос Snow Leopard,,Разработка,Нормальный,04/23/15 17:39:17,04/23/15 21:35:39
291,Перенос Raven,,Разработка,Нормальный,04/23/15 17:39:52,04/23/15 21:36:56
296,Перенос Frozen Ostard,,Разработка,Нормальный,04/23/15 17:54:14,04/23/15 21:48:52
297,Перенос Obsidian Horse,,Разработка,Нормальный,04/23/15 17:54:35,04/23/15 21:48:39
298,Перенос Undead Oclock,,Разработка,Нормальный,04/23/15 17:54:57,04/23/15 21:46:16
299,Перенос Warder,,Разработка,Нормальный,04/23/15 21:26:07,04/23/15 21:37:45
300,Кристалл с дной л Crystal Elemental,,Орфографическая ошибка / опечатка,Нормальный,04/23/15 21:32:44,04/23/15 21:44:19
309,Перенос Terathan Mage,,Разработка,Нормальный,04/23/15 22:29:13,04/24/15 10:54:12
311,Перенос Terathan Master Drone,,Разработка,Нормальный,04/23/15 22:30:50,04/24/15 10:54:47
312,Перенос Ophidian Officer,,Разработка,Нормальный,04/23/15 22:31:19,04/24/15 10:55:00
313,Перенос Terathan Officer,,Разработка,Нормальный,04/23/15 22:31:52,04/24/15 10:55:24
322,Перенос Easter Rabbit,,Разработка,Нормальный,04/23/15 22:43:21,04/23/15 23:03:18
323,Перенос Easter Spirit,,Разработка,Нормальный,04/23/15 22:44:15,04/23/15 23:03:44
327,Перенос Living Plant,,Разработка,Нормальный,04/23/15 23:01:43,04/23/15 23:02:19
