﻿id,Summary,Owner,Type,Priority,Milestone,Created
509,Труп после убийства могут открывать все.,Support,Баг,Важно,RunFW beta v1.0.4.7,06/01/16 22:37:30
586,Труп монстра в ГЗ,,Баг,Нормальный,RunFW beta v1.0.4.7,09/25/17 07:43:32
140,Труп живки в доме,Support,Баг,Важно,RunFW beta v1.0.4.6,01/29/15 14:43:42
358,Трекинг работает в хайде,,Баг,Важно,RunFW beta v1.0.4.6,06/15/15 21:00:51
406,Тотл хил,,Баг,Важно,RunFW beta v1.0.4.6,07/13/15 00:01:32
173,Тотл мана,Support,Баг,Важно,RunFW beta v1.0.4.6,03/12/15 19:33:50
438,Тонер,,Разработка,Важно,RunFW beta v1.0.4.6,11/09/15 23:47:37
25,Титулы монстров,Support,Баг,Нормальный,FWUO разработка / bug tracker,06/09/13 20:48:35
355,Тест Sos бутылок,,Баг,Важно,RunFW beta v1.0.4.6,06/05/15 21:00:56
356,Тест Sos бутылок,,Баг,Важно,RunFW beta v1.0.4.6,06/05/15 21:23:11
96,Телепорт в закрытые зоны,Support,Баг,Важно,RunFW beta v1.0.4.6,09/30/14 17:09:35
109,Телепорт,Support,Баг,Важно,RunFW beta v1.0.4.6,10/05/14 21:21:36
175,Телепорт,Support,Разработка,Важно,RunFW beta v1.0.4.6,03/12/15 19:40:19
340,Текст из инвиза,,Баг,Важно,RunFW beta v1.0.4.6,05/16/15 02:07:11
388,Тейлор,Support,Баг,Важно,RunFW beta v1.0.4.6,06/23/15 23:33:32
533,"Таргер приглашения нельзя кинуть, если стоишь с другой стороны столба.",,Баг,Нормальный,RunFW beta v1.0.4.7,06/05/16 14:11:01
133,Таймленная живка,Support,Баг,Важно,RunFW beta v1.0.4.6,01/29/15 11:54:43
110,Таб,Support,Баг,Важно,RunFW beta v1.0.4.6,10/05/14 21:25:42
590,ТРУПЫ НПС очень долго не исчезают,,Баг,Нормальный,RunFW beta v1.0.4.7,09/25/17 07:51:24
407,ТАМИНГ,,Баг,Важно,RunFW beta v1.0.4.6,07/23/15 21:42:40
97,Сытость,Support,Баг,Важно,RunFW beta v1.0.4.6,09/30/14 18:51:03
149,Стрельба с заряженного лука при подходе,Support,Разработка,Нормальный,RunFW beta v1.0.4.6,01/31/15 15:46:17
561,Стрельба на ходу,Support,Баг,Критично,RunFW beta v1.0.4.7,11/30/16 23:23:24
464,Стрелковое,,Разработка,Важно,RunFW beta v1.0.4.6,01/13/16 15:02:36
114,Стены фф пф энерджи филд,,Баг,Важно,RunFW beta v1.0.4.6,10/06/14 17:49:59
397,Стены,,Баг,Важно,RunFW beta v1.0.4.6,07/10/15 22:44:59
532,"Стенки на арене не удаляются, после окончания боя. Можно зайти второй раз и стенки будут стоять.",,Баг,Важно,RunFW beta v1.0.4.7,06/05/16 14:10:39
157,Статуя управления блошинкой,Support,Разработка,Нормальный,RunFW - блошиный рынок,03/09/15 11:39:56
550,"Стак работает из ""антихарм"" зоны",,Баг,Нормальный,RunFW beta v1.0.4.7,09/27/16 19:59:53
393,Спич,Support,Баг,Важно,RunFW beta v1.0.4.6,06/30/15 22:19:52
354,Спелы лока,,Баг,Важно,RunFW beta v1.0.4.6,05/26/15 23:38:50
73,Смерть,,Баг,Важно,RunFW beta v1.0.4.6,09/25/14 16:24:18
442,Скролл некромансии,,Разработка,Важно,RunFW beta v1.0.4.6,11/09/15 23:53:56
460,Скорость атаки,,Баг,Важно,RunFW beta v1.0.4.6,11/17/15 13:33:53
82,Скил медитация,Support,Баг,Важно,RunFW beta v1.0.4.6,09/28/14 15:57:19
78,Скил Алхимия не качается,Support,Баг,Критично,RunFW beta v1.0.4.6,09/26/14 13:26:28
12,Скелетан маунт не есть пачку костей,Support,Баг,Нормальный,FWUO разработка / bug tracker,05/30/13 12:35:37
527,Скелет маунт горит на Фаер филд и Энерджи филд. На остальных не проверял.,Support,Разработка,Нормальный,RunFW beta v1.0.4.7,06/01/16 22:48:36
336,Сворачивание кораблей в deed,,Разработка,Нормальный,RunFW beta v1.0.4.6,05/14/15 22:58:41
399,СТЕНЫ В 100РАЗ),Support,Баг,Важно,RunFW beta v1.0.4.6,07/12/15 23:54:11
204,СТЕНЫ,Support,Баг,Важно,RunFW beta v1.0.4.6,04/14/15 00:24:37
339,СТЕНЫ,,Баг,Важно,RunFW beta v1.0.4.6,05/16/15 02:05:09
494,Рыбалка - скорость вылова рыбы снизить с 8с до 3с,,Разработка,Важно,RunFW beta v1.0.4.6,05/23/16 11:07:05
495,"Рыбалка - добавить алгоритм вылова рыбы, карт и прочих предметов",,Разработка,Нормальный,RunFW beta v1.0.4.6,05/23/16 11:10:44
569,Рун бук,,Баг,Нормальный,RunFW beta v1.0.4.7,04/05/17 13:22:10
531,Роба вендора не нуби,,Разработка,Нормальный,RunFW beta v1.0.4.7,06/02/16 08:55:09
345,Роба Архимага дает 20 арма,Support,Разработка,Важно,RunFW beta v1.0.4.6,05/17/15 19:19:51
618,Риджа тамлю без кольца с гм таминга.,,Разработка,Нормальный,RunFW beta v1.0.4.7,10/05/17 09:11:34
496,Рефакторинг GlobalTimer. Вынос предметов работающих по таймеру в IGlobalTimer,,Разработка,Нормальный,,05/28/16 16:07:22
441,Ресс,,Баг,Важно,RunFW beta v1.0.4.6,11/09/15 23:51:53
14,Респ клада на заборе,Support,Баг,Важно,FWUO разработка / bug tracker,05/30/13 21:25:43
439,Рекол скрол,,Баг,Важно,RunFW beta v1.0.4.6,11/09/15 23:49:19
352,Рекол,,Баг,Важно,RunFW beta v1.0.4.6,05/26/15 23:33:36
451,Рекол,,Баг,Нормальный,RunFW beta v1.0.4.6,11/11/15 18:02:45
422,Резка кожаных вещей,,Баг,Важно,RunFW beta v1.0.4.6,10/17/15 15:41:15
342,РЕС,,Баг,Важно,RunFW beta v1.0.4.6,05/16/15 02:35:45
80,Пьются бутылки пойзона,Support,Разработка,Важно,RunFW beta v1.0.4.6,09/26/14 13:49:33
9,Пропадает ньюби ключ,Support,Баг,Важно,FWUO разработка / bug tracker,05/30/13 11:09:34
331,Проверить ПВМ бонусы,Support,Разработка,Нормальный,RunFW beta v1.0.4.6,04/26/15 12:26:22
52,Проблемы с покраской,Support,Баг,Важно,FWUO разработка / bug tracker,06/24/13 23:46:26
591,"Проблема с телепортом, когда далеко стоишь",,Баг,Критично,RunFW beta v1.0.4.7,09/25/17 07:52:26
99,Про дома,Support,Баг,Важно,RunFW beta v1.0.4.6,10/01/14 16:45:52
457,Призыв,,Баг,Важно,RunFW beta v1.0.4.6,11/14/15 02:57:28
616,"При попытке закрыть сундук плота на ключ получаем ""Предмет должен лежать в АМ зоне дома! This key doesn't seem to unlock that.""",,Баг,Важно,RunFW beta v1.0.4.7,10/05/17 09:10:53
562,При одевании цветной брони слетает статус Young,,Баг,Критично,RunFW beta v1.0.4.7,12/01/16 13:31:28
606,При гм скила можно копать/рубить в гз.,,Баг,Важно,RunFW beta v1.0.4.7,10/03/17 10:11:15
521,При выпивании тотал хил атака продолжаеться,Support,Баг,Важно,RunFW beta v1.0.4.7,06/01/16 22:45:29
162,"Построение Wall of Stone, Fields за пределами разрешенной зоны",Support,Разработка,Нормальный,RunFW beta v1.0.4.6,03/09/15 18:32:24
510,После порезки трупа невидно когда убили и сколько осталось до открытия трупа.,Support,Баг,Важно,RunFW beta v1.0.4.7,06/01/16 22:38:08
159,Портал на блошиный рынок,Support,Разработка,Нормальный,RunFW - блошиный рынок,03/09/15 11:47:03
132,Поломка стрел и болтов при наступлении,,Разработка,Нормальный,RunFW beta v1.0.4.6,01/29/15 11:51:00
210,Полная проверка лута у НПС,Support,Разработка,Важно,RunFW beta v1.0.4.6,04/16/15 10:38:25
578,Покупка через стену,,Баг,Нормальный,RunFW beta v1.0.4.7,04/05/17 13:42:19
134,"Пойзон, прокачка",Support,Баг,Важно,RunFW beta v1.0.4.6,01/29/15 11:57:06
360,Плот,,Баг,Важно,RunFW beta v1.0.4.6,06/15/15 22:14:48
104,Плавятся не идентифицированные кольца,Hotride,Разработка,Нормальный,RunFW beta v1.0.4.6,10/04/14 20:10:42
484,Перчи thief гм может сделать больше чем +15,,Баг,Важно,RunFW beta v1.0.4.6,05/22/16 15:45:46
153,Перенос комплекта Immortality предметов,Support,Разработка,Нормальный,RunFW beta v1.0.4.6,03/09/15 10:38:15
180,Перенос карт сокровищ,Support,Разработка,Нормальный,RunFW beta v1.0.4.6,03/24/15 08:38:10
229,Перенос Сhaos Wyvern,Support,Разработка,Нормальный,RunFW beta v1.0.4.6,04/23/15 16:38:01
593,Перенос ПВМ опыта,,Разработка,Критично,RunFW beta v1.0.4.7,09/25/17 07:55:17
199,Перенос Магических доспехов и создание рандомных темплейтов,Support,Разработка,Нормальный,RunFW beta v1.0.4.6,04/07/15 23:31:46
292,Перенос Witches,Support,Разработка,Нормальный,RunFW beta v1.0.4.6,04/23/15 17:43:29
318,Перенос Vizir,Support,Разработка,Нормальный,RunFW beta v1.0.4.6,04/23/15 22:37:20
307,Перенос Undead Shaman,Support,Разработка,Нормальный,RunFW beta v1.0.4.6,04/23/15 22:27:39
317,Перенос Torkshitso с камнями,Support,Разработка,Нормальный,RunFW beta v1.0.4.6,04/23/15 22:36:42
231,Перенос Torkshitso,Support,Разработка,Нормальный,RunFW beta v1.0.4.6,04/23/15 16:39:38
310,Перенос Terathan Poison Archer,Support,Разработка,Нормальный,RunFW beta v1.0.4.6,04/23/15 22:29:49
209,Перенос Terathan Master Drone,,Разработка,Нормальный,RunFW beta v1.0.4.6,04/16/15 10:37:49
316,Перенос Terathan General,Support,Разработка,Нормальный,RunFW beta v1.0.4.6,04/23/15 22:36:04
308,Перенос Terathan Archer,Support,Разработка,Нормальный,RunFW beta v1.0.4.6,04/23/15 22:28:27
228,Перенос Snowman,Support,Разработка,Нормальный,RunFW beta v1.0.4.6,04/23/15 16:36:52
326,Перенос Snow Llama,Support,Разработка,Нормальный,RunFW beta v1.0.4.6,04/23/15 23:01:17
334,Перенос Ship,,Разработка,Важно,RunFW beta v1.0.4.6,05/03/15 12:41:32
324,Перенос Shark,Support,Разработка,Нормальный,RunFW beta v1.0.4.6,04/23/15 22:59:21
357,Перенос Sea Sextant,,Разработка,Важно,RunFW beta v1.0.4.6,06/08/15 08:12:07
321,Перенос Sea Poisonous Slime,Support,Разработка,Нормальный,RunFW beta v1.0.4.6,04/23/15 22:42:30
303,Перенос Sea Lord Slime,Support,Разработка,Нормальный,RunFW beta v1.0.4.6,04/23/15 22:01:49
302,Перенос Red Sea Drake,Support,Разработка,Нормальный,RunFW beta v1.0.4.6,04/23/15 22:00:36
214,Перенос Poisonous Slime,,Разработка,Нормальный,RunFW beta v1.0.4.6,04/16/15 10:48:43
314,Перенос Poisoner,Support,Разработка,Нормальный,RunFW beta v1.0.4.6,04/23/15 22:33:43
217,Перенос Poison bow,,Разработка,Нормальный,RunFW beta v1.0.4.6,04/22/15 10:48:51
219,Перенос Order Drake,Support,Разработка,Нормальный,RunFW beta v1.0.4.6,04/23/15 10:34:15
211,Перенос Ophidian Officer,,Разработка,Нормальный,RunFW beta v1.0.4.6,04/16/15 10:40:19
315,Перенос Ophidian General,Support,Разработка,Нормальный,RunFW beta v1.0.4.6,04/23/15 22:35:40
215,Перенос Ophidian Avenger,,Разработка,Нормальный,RunFW beta v1.0.4.6,04/16/15 10:49:48
232,Перенос Naga,Support,Разработка,Нормальный,RunFW beta v1.0.4.6,04/23/15 16:40:14
294,Перенос Mustang,Support,Разработка,Нормальный,RunFW beta v1.0.4.6,04/23/15 17:50:02
293,Перенос Male Bandit,Support,Разработка,Нормальный,RunFW beta v1.0.4.6,04/23/15 17:45:45
233,Перенос Lord Minotaur,Support,Разработка,Нормальный,RunFW beta v1.0.4.6,04/23/15 16:41:05
325,Перенос Leviathan,Support,Разработка,Нормальный,RunFW beta v1.0.4.6,04/23/15 23:00:02
306,Перенос Lady Chaos Andriel,Support,Разработка,Нормальный,RunFW beta v1.0.4.6,04/23/15 22:17:19
319,Перенос Kabir,Support,Разработка,Нормальный,RunFW beta v1.0.4.6,04/23/15 22:40:08
301,Перенос Guardian,Support,Разработка,Нормальный,RunFW beta v1.0.4.6,04/23/15 21:59:09
320,Перенос Gorgona,Support,Разработка,Нормальный,RunFW beta v1.0.4.6,04/23/15 22:42:06
304,Перенос Genie не ездовой,Support,Разработка,Нормальный,RunFW beta v1.0.4.6,04/23/15 22:14:48
305,Перенос Frozen Guardian,Support,Разработка,Нормальный,RunFW beta v1.0.4.6,04/23/15 22:16:32
295,Перенос Evil Llama,Support,Разработка,Нормальный,RunFW beta v1.0.4.6,04/23/15 17:53:39
491,Перенос Eldar Fishing Pole,,Разработка,Важно,RunFW beta v1.0.4.6,05/23/16 09:55:31
269,Перенос Dupre,Support,Разработка,Нормальный,RunFW beta v1.0.4.6,04/23/15 17:13:38
213,Перенос Dinosaur,,Разработка,Нормальный,RunFW beta v1.0.4.6,04/16/15 10:47:06
437,Перенос Deed to a Locked Chest,,Разработка,Важно,RunFW beta v1.0.4.6,11/07/15 18:06:08
413,Перенос Coat of the spy,Support,Разработка,Нормальный,RunFW beta v1.0.4.6,08/24/15 08:27:09
267,Перенос British,Support,Разработка,Нормальный,RunFW beta v1.0.4.6,04/23/15 17:12:40
230,Перенос Bloodstealer Lord,Support,Разработка,Нормальный,RunFW beta v1.0.4.6,04/23/15 16:38:44
268,Перенос Blacktron,Support,Разработка,Нормальный,RunFW beta v1.0.4.6,04/23/15 17:12:59
222,Перенос Andriel,Support,Разработка,Нормальный,,04/23/15 13:35:11
197,Перенос - Treasure Lucky Item,Support,Разработка,Нормальный,RunFW beta v1.0.4.6,04/07/15 23:04:04
195,Перенос +1 Gloves of the thief,Support,Разработка,Нормальный,RunFW beta v1.0.4.6,04/07/15 22:34:58
208,Перенести Terathan Mage,,Разработка,Нормальный,RunFW beta v1.0.4.6,04/15/15 11:10:51
179,Перенести Superior Optical Mask,,Разработка,Нормальный,RunFW beta v1.0.4.6,03/24/15 08:29:18
212,Перенеос Bloodstealer Shaman,,Разработка,Нормальный,RunFW beta v1.0.4.6,04/16/15 10:46:23
365,Перевес,Support,Баг,Важно,RunFW beta v1.0.4.6,06/16/15 22:40:34
449,Пвп-подход с атак ластом.,,Баг,Важно,RunFW beta v1.0.4.6,11/11/15 14:17:40
450,Пвп-отход с подходом.,,Баг,Важно,RunFW beta v1.0.4.6,11/11/15 14:20:19
608,Ошибка в таминге,,Баг,Важно,RunFW beta v1.0.4.7,10/03/17 10:12:03
24,Ошибка в имени гварда,Support,Орфографическая ошибка / опечатка,Нормальный,FWUO разработка / bug tracker,06/08/13 16:11:20
617,Очки дают даже за убийство котов.),,Разработка,Нормальный,RunFW beta v1.0.4.7,10/05/17 09:11:18
564,Отсутствует Clicloc №502976,,Разработка,Нормальный,RunFW beta v1.0.4.7,12/12/16 22:41:07
559,Отсутствует Clicloc №500192,,Орфографическая ошибка / опечатка,Нормальный,RunFW beta v1.0.4.7,11/30/16 21:34:33
565,Отсутствует Clicloc №3011058,,Разработка,Нормальный,RunFW beta v1.0.4.7,12/12/16 22:48:16
169,Открывание гейтов,Support,Баг,Важно,RunFW beta v1.0.4.6,03/09/15 20:28:22
71,Отключить трату стамины при перевесе,,Баг,Важно,RunFW beta v1.0.4.6,09/25/14 15:55:50
549,"Ответ вендора на фразу sell состоит из вопросов ""?????""",,Орфографическая ошибка / опечатка,Нормальный,RunFW beta v1.0.4.7,09/27/16 19:54:15
4,Орфографическая ошибка в обменнике Bukazoid,Support,Орфографическая ошибка / опечатка,Нормальный,FWUO разработка / bug tracker,05/29/13 13:33:38
94,Оружия + магия,Support,Баг,Важно,RunFW beta v1.0.4.6,09/30/14 12:45:44
556,Обучение у НПЦ Train & Teach,,Разработка,Важно,RunFW beta v1.0.4.7,11/29/16 20:05:43
489,Обновить архитектуру логгирования событий,,Разработка,Нормальный,RunFW beta v1.0.4.6,05/23/16 08:54:41
552,Нуб не может пройти в нуби-шахту,,Баг,Критично,RunFW beta v1.0.4.7,11/29/16 19:52:29
615,Нету корабликов на причале по которым можно попасть на плот тыкнув на него ключом.,,Разработка,Нормальный,RunFW beta v1.0.4.7,10/05/17 09:10:06
557,Нет сообщения о физле при крафте,,Баг,Критично,RunFW beta v1.0.4.7,11/29/16 20:07:04
338,Неработает ArcherAI,,Баг,Важно,RunFW beta v1.0.4.6,05/15/15 12:47:41
107,Неправильный звук,Support,Баг,Важно,RunFW beta v1.0.4.6,10/05/14 21:13:15
106,Неправильная работа энерджи филд и фаер филд,Support,Баг,Важно,RunFW beta v1.0.4.6,10/05/14 21:09:44
15,Нельзя разбить камни,Support,Баг,Нормальный,FWUO разработка / bug tracker,05/31/13 12:58:30
16,Нельзя порезать кожу на чистые свитки,Support,Баг,Нормальный,FWUO разработка / bug tracker,05/31/13 13:02:29
55,Нельзя покрасить !,Support,Баг,Нормальный,FWUO разработка / bug tracker,07/01/13 10:49:07
38,Нельзя перелить краску,Support,Баг,Важно,FWUO разработка / bug tracker,06/12/13 16:24:38
56,Нельзя обновить Старую Кожу.(нельзя одеть),,Баг,Важно,FWUO разработка / bug tracker,07/08/13 23:43:23
10,Некро книги,Support,Разработка,Нормальный,FWUO разработка / bug tracker,05/30/13 11:12:14
111,Некоректно роботает столб,Support,Баг,Важно,RunFW beta v1.0.4.6,10/05/14 21:28:29
587,Неверная работа иммортал бюжетерии,,Баг,Критично,RunFW beta v1.0.4.7,09/25/17 07:44:50
20,Не юзаются итемы под блессом.,Support,Баг,Нормальный,FWUO разработка / bug tracker,06/02/13 17:28:42
70,"Не слетает байка в состоянии ""предустановленная""",Support,Баг,Важно,RunFW beta v1.0.4.6,09/25/14 15:51:21
454,Не растамливаются животные,,Баг,Важно,RunFW beta v1.0.4.6,11/13/15 22:45:44
113,Не работает команда all go  all transfere all friend,Support,Разработка,Важно,RunFW beta v1.0.4.6,10/06/14 17:34:43
69,Не пьются банки,,Баг,Важно,RunFW beta v1.0.4.6,09/25/14 15:41:56
105,Не правильная работа фаер и энерджи филдов,Support,Баг,Важно,RunFW beta v1.0.4.6,10/05/14 19:59:00
353,Не правильная работа спела,Support,Баг,Важно,RunFW beta v1.0.4.6,05/26/15 23:35:58
526,Не красятся волосы.,Support,Баг,Важно,RunFW beta v1.0.4.7,06/01/16 22:48:12
17,Не завершается квэст Kill all,,Баг,Нормальный,FWUO разработка / bug tracker,05/31/13 19:55:59
525,Не видны чаржы на ванках и остальных вепах.,Support,Разработка,Нормальный,RunFW beta v1.0.4.7,06/01/16 22:47:53
216,Настройка работы Tips,,Разработка,Нормальный,RunFW beta v1.0.4.6,04/16/15 10:55:54
384,Написание паги для ГМа.,Support,Баг,Важно,RunFW beta v1.0.4.6,06/23/15 17:43:49
497,Наладить скорость отчета для глобального таймера. Выставить приоритет исполнения.,,Разработка,Важно,,05/28/16 16:09:58
452,Наконечники стрел,,Баг,Важно,RunFW beta v1.0.4.6,11/11/15 18:04:01
372,На заметку,Support,Баг,Важно,RunFW beta v1.0.4.6,06/17/15 23:54:17
600,"На гос вениках цены нужно проверять, айрон по 5 гп можно стать богатым)",,Баг,Важно,RunFW beta v1.0.4.7,09/28/17 08:31:13
620,"На автобаях когда снимаешь весь товар то снова появляется менюшка Take хотя снимать там уже нечего, лучше бы если сняли всё - выходить в главное меню.",,Баг,Важно,RunFW beta v1.0.4.7,10/07/17 10:43:11
363,Мобы при атаке чара стали криминалами,,Баг,Важно,RunFW beta v1.0.4.6,06/16/15 22:34:24
119,Максимальный вес для крафтов,Support,Разработка,Нормальный,RunFW beta v1.0.4.6,01/21/15 13:34:39
390,Магия,Support,Баг,Важно,RunFW beta v1.0.4.6,06/24/15 00:08:23
203,Лошадь,Support,Баг,Важно,RunFW beta v1.0.4.6,04/14/15 00:22:06
440,Лама,,Баг,Важно,RunFW beta v1.0.4.6,11/09/15 23:50:32
456,Кучки золота,,Баг,Нормальный,RunFW beta v1.0.4.6,11/14/15 02:24:58
376,Криминал,,Баг,Важно,RunFW beta v1.0.4.6,06/21/15 18:39:41
139,Крименал,Support,Баг,Важно,RunFW beta v1.0.4.6,01/29/15 14:36:13
597,Крим при рессе,,Баг,Важно,RunFW beta v1.0.4.7,09/28/17 08:29:05
431,Краши при использования Telescope of Penetrating,,Баг,Важно,RunFW beta v1.0.4.6,10/19/15 00:17:04
417,Краш при отправки ГМ Паги,,Разработка,Важно,RunFW beta v1.0.4.6,10/08/15 15:38:22
423,"Крафт вещей которых ""нет""",,Баг,Важно,RunFW beta v1.0.4.6,10/17/15 15:48:19
444,Крафт бутылок,,Разработка,Важно,RunFW beta v1.0.4.6,11/10/15 12:32:12
432,Крафт арморов и оружий - физлы,,Баг,Важно,RunFW beta v1.0.4.6,10/19/15 00:28:23
445,Крафт,,Баг,Важно,RunFW beta v1.0.4.6,11/10/15 12:37:22
412,Краски,,Баг,Важно,RunFW beta v1.0.4.6,08/10/15 19:37:10
6,Краска тратиться при покраске очков,Support,Баг,Нормальный,FWUO разработка / bug tracker,05/29/13 13:37:16
76,Краска для рунбуки,Support,Баг,Важно,RunFW beta v1.0.4.6,09/25/14 16:32:05
127,Кракозябры,Support,Орфографическая ошибка / опечатка,Нормальный,RunFW beta v1.0.4.6,01/28/15 18:53:33
408,Кормление живности,,Баг,Нормальный,RunFW beta v1.0.4.6,08/03/15 09:05:17
488,Команда dupe не копировала шрин-животное в сумке,,Баг,Важно,RunFW beta v1.0.4.6,05/22/16 20:11:54
186,Команда ALL GO,Support,Разработка,Важно,RunFW beta v1.0.4.6,03/25/15 19:26:01
141,"Команда ""Stuck"" в ""HELP""  орфографическая ошибка",Support,Баг,Нормальный,RunFW beta v1.0.4.6,01/29/15 14:57:02
87,Кольца,Support,Баг,Важно,RunFW beta v1.0.4.6,09/28/14 19:49:55
603,Когда ГМ в инвизе летает всем видно анимацию огня,,Баг,Важно,RunFW beta v1.0.4.7,09/28/17 08:32:51
485,Клевер не дергается,,Баг,Важно,RunFW beta v1.0.4.6,05/22/16 16:17:38
375,Клады,Support,Баг,Важно,RunFW beta v1.0.4.6,06/19/15 07:27:22
425,Квест Kill em All,,Баг,Важно,RunFW beta v1.0.4.6,10/17/15 16:27:43
