﻿id,Summary,Owner,Type,Priority,Milestone,Resolution
548,Запретить одевание вещей по 2му клику из сундуков,,Баг,Нормальный,RunFW beta v1.0.4.7,Исправлено
547,Zostrich,,Разработка,Нормальный,RunFW beta v1.0.4.7,Исправлено
546,Ridgeback,,Разработка,Нормальный,RunFW beta v1.0.4.7,Исправлено
545,Evil Liama,,Разработка,Нормальный,RunFW beta v1.0.4.7,Исправлено
544,a beetle,,Разработка,Нормальный,RunFW beta v1.0.4.7,Исправлено
543,Orn - иммунитет к Invisibility,,Разработка,Нормальный,RunFW beta v1.0.4.7,Исправлено
542,Frozen Ostard,,Разработка,Нормальный,RunFW beta v1.0.4.7,Исправлено
541,Undead Oclock,,Разработка,Нормальный,RunFW beta v1.0.4.7,Исправлено
540,a Kyryn- иммунитет к магии,,Разработка,Нормальный,RunFW beta v1.0.4.7,Исправлено
539,Genie - иммунитет к магии,,Разработка,Нормальный,RunFW beta v1.0.4.7,Исправлено
538,Skeletal Mount - иммунитет к Paralize Field,,Разработка,Нормальный,RunFW beta v1.0.4.7,Исправлено
537,Rubyorner-имуннитет только к спеллу Invisibility,,Разработка,Нормальный,RunFW beta v1.0.4.7,Исправлено
535,"Арена, пронос вещей через трейд окно",,Баг,Важно,RunFW beta v1.0.4.7,Исправлено
534,"В моде на верит, не выдает оружия.",,Разработка,Нормальный,RunFW beta v1.0.4.7,Исправлено
533,"Таргер приглашения нельзя кинуть, если стоишь с другой стороны столба.",,Баг,Нормальный,RunFW beta v1.0.4.7,Исправлено
532,"Стенки на арене не удаляются, после окончания боя. Можно зайти второй раз и стенки будут стоять.",,Баг,Важно,RunFW beta v1.0.4.7,Исправлено
531,Роба вендора не нуби,,Разработка,Нормальный,RunFW beta v1.0.4.7,Исправлено
530,"Магик роба мало, медленно регенерирует манну.",Support,Баг,Нормальный,RunFW beta v1.0.4.7,Закрыто
529,Бучер бьёт со скоростью 4 секунды ( кулак бьёт 2.143 с. Лук 2.2),Support,Разработка,Нормальный,RunFW beta v1.0.4.7,Закрыто
528,Рес на кресте без ограничения времени .,Support,Разработка,Нормальный,RunFW beta v1.0.4.7,Закрыто
527,Скелет маунт горит на Фаер филд и Энерджи филд. На остальных не проверял.,Support,Разработка,Нормальный,RunFW beta v1.0.4.7,Исправлено
526,Не красятся волосы.,Support,Баг,Важно,RunFW beta v1.0.4.7,Исправлено
525,Не видны чаржы на ванках и остальных вепах.,Support,Разработка,Нормальный,RunFW beta v1.0.4.7,Исправлено
524,Игроку при стрельбе нельзя двигаться (при шаге (движении) он перестаёт стрелять) - проверить,Support,Разработка,Критично,RunFW beta v1.0.4.7,Исправлено
523,"Спира бьёт быстро, урон большой для этой вепы.",Support,Разработка,Важно,RunFW beta v1.0.4.7,Закрыто
522,Ванк хэвик бьёт быстро,Support,Разработка,Нормальный,RunFW beta v1.0.4.7,Закрыто
521,При выпивании тотал хил атака продолжаеться,Support,Баг,Важно,RunFW beta v1.0.4.7,Исправлено
520,Мас лайт со скроля бьёт по 27,Support,Баг,Важно,RunFW beta v1.0.4.7,Закрыто
519,Аир элемент тупит и ходит медленно.,Support,Разработка,Нормальный,RunFW beta v1.0.4.7,Исправлено
518,Исчезают быстро стенки и вызванный конь.,Support,Разработка,Нормальный,RunFW beta v1.0.4.7,Исправлено
516,Атак ласт проходит только в прямой видимости (стрелковые и ближнего боя вепы).,Support,Баг,Нормальный,RunFW beta v1.0.4.7,Исправлено
515,"Игрока в инвизе, хайде, видна надпись атаки где он стоит и с боку.",Support,Баг,Важно,RunFW beta v1.0.4.7,Исправлено
513,"Вар пака в сундуке с простым покрасом веся до 300 веса, остальные нормально с весом.",Support,Баг,Важно,RunFW beta v1.0.4.7,Закрыто
512,"Игрок в крестале без кр щита не может кастовать на игрока в крестале со щитом. (Анти магик класс) (Так и с лавой и другими фулами) Но игрок на лаве может кастовать на кристалл, не важно какой щит.",Support,Баг,Важно,RunFW beta v1.0.4.7,Исправлено
511,Фаер филд и энерджи филд наносят урон быстро по всем вещам.,Support,Баг,Важно,RunFW beta v1.0.4.7,Исправлено
510,После порезки трупа невидно когда убили и сколько осталось до открытия трупа.,Support,Баг,Важно,RunFW beta v1.0.4.7,Исправлено
509,Труп после убийства могут открывать все.,Support,Баг,Важно,RunFW beta v1.0.4.7,Исправлено
508,"Балансировка в ПВП, арены, проверить все оружие майс типа",Support,Разработка,Нормальный,RunFW beta v1.0.4.7,Закрыто
507,"Балансировка в ПВП, арены, проверить все оружие фенс типа",Support,Разработка,Нормальный,RunFW beta v1.0.4.7,Закрыто
506,"Балансировка в ПВП, арены, проверить все оружие сворд типа",Support,Разработка,Нормальный,RunFW beta v1.0.4.7,Закрыто
505,Балансировка +7 стрелкового оружия,Support,Разработка,Нормальный,RunFW beta v1.0.4.7,Закрыто
504,Балансировка +9 стрелкового оружия,Support,Разработка,Нормальный,RunFW beta v1.0.4.7,Закрыто
503,"Балансировка Elven bow, Heartseeker, Mana Bow",Support,Разработка,Нормальный,RunFW beta v1.0.4.7,Закрыто
502,Балансировка Gold и Silver стрелкового оружия,Support,Разработка,Нормальный,RunFW beta v1.0.4.7,Закрыто
501,"Балансирова Black Wood, Eldar Wood, Red Wood",Support,Разработка,Нормальный,RunFW beta v1.0.4.7,Закрыто
500,Балансировака Superior и Exceptional,Support,Разработка,Нормальный,RunFW beta v1.0.4.7,Закрыто
499,Балансировака Light Wood Heavy Crossbow,Support,Разработка,Нормальный,RunFW beta v1.0.4.7,Закрыто
498,Балансировака Light Wood Bow,Support,Разработка,Нормальный,RunFW beta v1.0.4.7,Закрыто
497,Наладить скорость отчета для глобального таймера. Выставить приоритет исполнения.,,Разработка,Важно,,Исправлено
496,Рефакторинг GlobalTimer. Вынос предметов работающих по таймеру в IGlobalTimer,,Разработка,Нормальный,,Исправлено
495,"Рыбалка - добавить алгоритм вылова рыбы, карт и прочих предметов",,Разработка,Нормальный,RunFW beta v1.0.4.6,Исправлено
494,Рыбалка - скорость вылова рыбы снизить с 8с до 3с,,Разработка,Важно,RunFW beta v1.0.4.6,Исправлено
493,Autobuy - проверить создания пня для 0 линии,,Баг,Важно,RunFW beta v1.0.4.6,Закрыто
492,Autobuy - после слетания бая остаются предметы в воздухе,,Баг,Важно,RunFW beta v1.0.4.6,Закрыто
491,Перенос Eldar Fishing Pole,,Разработка,Важно,RunFW beta v1.0.4.6,Исправлено
490,logging: добавить логирование убийства игроков,,Разработка,Важно,RunFW beta v1.0.4.6,Исправлено
489,Обновить архитектуру логгирования событий,,Разработка,Нормальный,RunFW beta v1.0.4.6,Исправлено
488,Команда dupe не копировала шрин-животное в сумке,,Баг,Важно,RunFW beta v1.0.4.6,Исправлено
487,King of elemental - проверить цвет,,Баг,Важно,RunFW beta v1.0.4.6,Исправлено
486,стенки очtнь быстро исчезают - проверить,,Баг,Важно,RunFW beta v1.0.4.6,Исправлено
485,Клевер не дергается,,Баг,Важно,RunFW beta v1.0.4.6,Исправлено
484,Перчи thief гм может сделать больше чем +15,,Баг,Важно,RunFW beta v1.0.4.6,Исправлено
483,dupe сумки или сундука меняет координаты вещей в сумке,,Баг,Важно,RunFW beta v1.0.4.6,Исправлено
482,Добавить команду .password,,Разработка,Важно,RunFW beta v1.0.4.6,Исправлено
481,не ставятся дома!,,Баг,Важно,RunFW beta v1.0.4.6,Исправлено
480,армор очень сильно ломается,,Баг,Важно,RunFW beta v1.0.4.6,Исправлено
479,наконечники не работают.,,Баг,Важно,RunFW beta v1.0.4.6,Закрыто
478,зеркало не отражает.,,Баг,Важно,RunFW beta v1.0.4.6,Исправлено
477,ЛВ лук хуже чем ванк! увеличить урон!,,Баг,Важно,RunFW beta v1.0.4.6,Закрыто
476,мобы убигают неизвестно куда при открытии клада,,Баг,Важно,RunFW beta v1.0.4.6,Закрыто
475,некорретно отображается количество итемовом на убитом мобе,,Баг,Важно,RunFW beta v1.0.4.6,Исправлено
474,стамина падает быстро.,,Баг,Важно,RunFW beta v1.0.4.6,Исправлено
473,клевер не дергается даже если ты убил моба,,Баг,Важно,RunFW beta v1.0.4.6,Закрыто
472,не работает форжа. не переплавляет металл,,Баг,Важно,RunFW beta v1.0.4.6,Закрыто
471,Частный Вендор,,Баг,Нормальный,RunFW beta v1.0.4.6,Исправлено
470,Частный Вендор,,Баг,Нормальный,RunFW beta v1.0.4.6,Исправлено
469,Частный Вендор,,Баг,Нормальный,RunFW beta v1.0.4.6,Закрыто
468,Частный Вендор,,Баг,Нормальный,RunFW beta v1.0.4.6,Исправлено
467,Частный Вендор,,Баг,Нормальный,RunFW beta v1.0.4.6,Исправлено
466,Частный Вендор,,Баг,Нормальный,RunFW beta v1.0.4.6,Исправлено
465,Стрелковое,,Баг,Важно,RunFW beta v1.0.4.6,Закрыто
464,Стрелковое,,Разработка,Важно,RunFW beta v1.0.4.6,Исправлено
463,Байки,,Баг,Важно,RunFW beta v1.0.4.6,Исправлено
461,Гильдии,,Разработка,Важно,RunFW beta v1.0.4.6,Исправлено
460,Скорость атаки,,Баг,Важно,RunFW beta v1.0.4.6,Исправлено
459,Бэкпак,,Баг,Нормальный,RunFW beta v1.0.4.6,Исправлено
458,Закрытие на ключ дома,,Баг,Важно,RunFW beta v1.0.4.6,Исправлено
457,Призыв,,Баг,Важно,RunFW beta v1.0.4.6,Исправлено
456,Кучки золота,,Баг,Нормальный,RunFW beta v1.0.4.6,Исправлено
455,Гварды,,Баг,Важно,RunFW beta v1.0.4.6,Исправлено
454,Не растамливаются животные,,Баг,Важно,RunFW beta v1.0.4.6,Исправлено
453,ГЗ,,Разработка,Важно,RunFW beta v1.0.4.6,Исправлено
452,Наконечники стрел,,Баг,Важно,RunFW beta v1.0.4.6,Исправлено
451,Рекол,,Баг,Нормальный,RunFW beta v1.0.4.6,Исправлено
450,Пвп-отход с подходом.,,Баг,Важно,RunFW beta v1.0.4.6,Исправлено
449,Пвп-подход с атак ластом.,,Баг,Важно,RunFW beta v1.0.4.6,Исправлено
448,кримам не открывают банки,,Баг,Важно,RunFW beta v1.0.4.6,Исправлено
447,Задерка у тревел стоун,,Баг,Важно,RunFW beta v1.0.4.6,Исправлено
446,Stuck,,Баг,Важно,RunFW beta v1.0.4.6,Исправлено
445,Крафт,,Баг,Важно,RunFW beta v1.0.4.6,Исправлено
444,Крафт бутылок,,Разработка,Важно,RunFW beta v1.0.4.6,Исправлено
442,Скролл некромансии,,Разработка,Важно,RunFW beta v1.0.4.6,Исправлено
441,Ресс,,Баг,Важно,RunFW beta v1.0.4.6,Исправлено
440,Лама,,Баг,Важно,RunFW beta v1.0.4.6,Исправлено
439,Рекол скрол,,Баг,Важно,RunFW beta v1.0.4.6,Исправлено
438,Тонер,,Разработка,Важно,RunFW beta v1.0.4.6,Исправлено
437,Перенос Deed to a Locked Chest,,Разработка,Важно,RunFW beta v1.0.4.6,Исправлено
436,крашит команда .go star chamber,,Баг,Важно,RunFW beta v1.0.4.6,Исправлено
435,лут NPC в ГЗ,,Баг,Важно,RunFW beta v1.0.4.6,Исправлено
434,Убрать возможность складывать мешок (bag) в мешок,,Баг,Важно,RunFW beta v1.0.4.6,Исправлено
433,Баг с трансфером животных на сфере,,Баг,Важно,RunFW beta v1.0.4.6,Закрыто
432,Крафт арморов и оружий - физлы,,Баг,Важно,RunFW beta v1.0.4.6,Исправлено
431,Краши при использования Telescope of Penetrating,,Баг,Важно,RunFW beta v1.0.4.6,Исправлено
430,Tamarang и Scutum,,Баг,Важно,RunFW beta v1.0.4.6,Исправлено
429,"+3 +5 +7 +9 Chainmail, Ringmail and Platemail",,Баг,Важно,RunFW beta v1.0.4.6,Исправлено
428,Вендоры игроков - проблема с ценами на вещи,,Баг,Важно,RunFW beta v1.0.4.6,Исправлено
427,Квест сердце задаара и убить всех,,Баг,Важно,RunFW beta v1.0.4.6,Закрыто
426,Вендоры в городах,,Разработка,Важно,RunFW beta v1.0.4.6,Исправлено
425,Квест Kill em All,,Баг,Важно,RunFW beta v1.0.4.6,Исправлено
424,"Бутчер и даггер, а может и еще...",,Баг,Важно,RunFW beta v1.0.4.6,Исправлено
423,"Крафт вещей которых ""нет""",,Баг,Важно,RunFW beta v1.0.4.6,Исправлено
422,Резка кожаных вещей,,Баг,Важно,RunFW beta v1.0.4.6,Исправлено
421,Portal PvP Zone,,Баг,Важно,RunFW beta v1.0.4.6,Исправлено
420,Автоселка - пропажа стаковых айтемов,,Баг,Важно,RunFW beta v1.0.4.6,Исправлено
419,Exp gain - Summon Animal,,Баг,Важно,RunFW beta v1.0.4.6,Исправлено
418,Баг с парализом,,Баг,Важно,RunFW beta v1.0.4.6,Исправлено
417,Краш при отправки ГМ Паги,,Разработка,Важно,RunFW beta v1.0.4.6,Исправлено
416,краш при атаке на НПЦ,,Разработка,Важно,RunFW beta v1.0.4.6,Исправлено
415,GUMP menu при команде .interface,,Разработка,Важно,RunFW beta v1.0.4.6,Исправлено
414,Bread loaf,,Орфографическая ошибка / опечатка,Важно,RunFW beta v1.0.4.6,Исправлено
413,Перенос Coat of the spy,Support,Разработка,Нормальный,RunFW beta v1.0.4.6,Исправлено
412,Краски,,Баг,Важно,RunFW beta v1.0.4.6,Исправлено
411,Яйца орнов,,Баг,Важно,RunFW beta v1.0.4.6,Исправлено
410,Дома,,Баг,Критично,RunFW beta v1.0.4.6,Исправлено
409,Хождение во время тайминга,,Баг,Нормальный,RunFW beta v1.0.4.6,Исправлено
408,Кормление живности,,Баг,Нормальный,RunFW beta v1.0.4.6,Исправлено
407,ТАМИНГ,,Баг,Важно,RunFW beta v1.0.4.6,Исправлено
406,Тотл хил,,Баг,Важно,RunFW beta v1.0.4.6,Исправлено
405,Гх банка,,Баг,Важно,RunFW beta v1.0.4.6,Исправлено
404,Анимация,,Баг,Важно,RunFW beta v1.0.4.6,Исправлено
403,Анимация,,Баг,Важно,RunFW beta v1.0.4.6,Дубль
402,ФФ,Support,Баг,Важно,RunFW beta v1.0.4.6,Исправлено
401,Физл кастов,Support,Баг,Критично,RunFW beta v1.0.4.6,Исправлено
400,Диспел чайн,,Баг,Важно,RunFW beta v1.0.4.6,Исправлено
399,СТЕНЫ В 100РАЗ),Support,Баг,Важно,RunFW beta v1.0.4.6,Исправлено
397,Стены,,Баг,Важно,RunFW beta v1.0.4.6,Исправлено
396,Блошка,Support,Баг,Важно,RunFW beta v1.0.4.6,Исправлено
395,Bukazoid exchanger,,Орфографическая ошибка / опечатка,Важно,RunFW beta v1.0.4.6,Исправлено
394,банка Тотл мана и гх банка,Support,Баг,Важно,RunFW beta v1.0.4.6,Исправлено
393,Спич,Support,Баг,Важно,RunFW beta v1.0.4.6,Исправлено
391,Tongs,Support,Баг,Важно,RunFW beta v1.0.4.6,Исправлено
390,Магия,Support,Баг,Важно,RunFW beta v1.0.4.6,Исправлено
389,Cloak of Denying,,Баг,Важно,RunFW beta v1.0.4.6,Закрыто
388,Тейлор,Support,Баг,Важно,RunFW beta v1.0.4.6,Исправлено
387,Алхимия,,Баг,Важно,RunFW beta v1.0.4.6,Исправлено
386,SOS lvl 3,Support,Баг,Важно,RunFW beta v1.0.4.6,Исправлено
385,Training dummy,Support,Баг,Важно,RunFW beta v1.0.4.6,Исправлено
384,Написание паги для ГМа.,Support,Баг,Важно,RunFW beta v1.0.4.6,Исправлено
383,Archery Butte,Support,Баг,Важно,RunFW beta v1.0.4.6,Исправлено
382,Titan tips,,Баг,Критично,RunFW beta v1.0.4.6,Исправлено
381,Битые тайлы,Support,Баг,Важно,RunFW beta v1.0.4.6,Закрыто
380,Трупы,Support,Баг,Важно,RunFW beta v1.0.4.6,Исправлено
379,Runebook,,Баг,Важно,RunFW beta v1.0.4.6,Исправлено
378,Spinning wheel,,Баг,Важно,RunFW beta v1.0.4.6,Исправлено
377,Helm of Brilliance,,Баг,Важно,RunFW beta v1.0.4.6,Исправлено
376,Криминал,,Баг,Важно,RunFW beta v1.0.4.6,Исправлено
375,Клады,Support,Баг,Важно,RunFW beta v1.0.4.6,Исправлено
374,Автобайка на скупку ресов,Support,Баг,Важно,RunFW beta v1.0.4.6,Исправлено
373,Карты не исчезают,,Баг,Критично,RunFW beta v1.0.4.6,Закрыто
372,На заметку,Support,Баг,Важно,RunFW beta v1.0.4.6,Исправлено
370,SOS lvl 3,Support,Баг,Важно,RunFW beta v1.0.4.6,Закрыто
369,Плавка,Support,Баг,Важно,RunFW beta v1.0.4.6,Закрыто
368,Шринк машины,,Баг,Важно,RunFW beta v1.0.4.6,Исправлено
367,Exceptional crossbow,,Баг,Важно,RunFW beta v1.0.4.6,Исправлено
366,Гварды,Support,Баг,Важно,RunFW beta v1.0.4.6,Закрыто
365,Перевес,Support,Баг,Важно,RunFW beta v1.0.4.6,Исправлено
364,Fish,Support,Баг,Важно,RunFW beta v1.0.4.6,Закрыто
363,Мобы при атаке чара стали криминалами,,Баг,Важно,RunFW beta v1.0.4.6,Исправлено
362,Animal taming,Support,Баг,Важно,RunFW beta v1.0.4.6,Исправлено
361,SOS lvl 1,,Баг,Важно,RunFW beta v1.0.4.6,Исправлено
360,Плот,,Баг,Важно,RunFW beta v1.0.4.6,Исправлено
359,Chaos Archer,,Баг,Важно,RunFW beta v1.0.4.6,Закрыто
358,Трекинг работает в хайде,,Баг,Важно,RunFW beta v1.0.4.6,Исправлено
357,Перенос Sea Sextant,,Разработка,Важно,RunFW beta v1.0.4.6,Исправлено
356,Тест Sos бутылок,,Баг,Важно,RunFW beta v1.0.4.6,Исправлено
355,Тест Sos бутылок,,Баг,Важно,RunFW beta v1.0.4.6,Исправлено
354,Спелы лока,,Баг,Важно,RunFW beta v1.0.4.6,Исправлено
353,Не правильная работа спела,Support,Баг,Важно,RunFW beta v1.0.4.6,Исправлено
352,Рекол,,Баг,Важно,RunFW beta v1.0.4.6,Исправлено
351,Удары,Support,Баг,Важно,RunFW beta v1.0.4.6,Исправлено
350,Еф,Support,Баг,Важно,RunFW beta v1.0.4.6,Исправлено
349,Кил чара,Support,Баг,Важно,RunFW beta v1.0.4.6,Закрыто
348,Голд не дает бонуса по Wyrm,,Разработка,Нормальный,RunFW beta v1.0.4.6,Исправлено
347,Не одеваются ГМ робы,Juster,Разработка,Нормальный,RunFW beta v1.0.4.6,Дубль
346,Silver - не работает по скелетам,,Разработка,Важно,RunFW beta v1.0.4.6,Исправлено
345,Роба Архимага дает 20 арма,Support,Разработка,Важно,RunFW beta v1.0.4.6,Исправлено
344,хил бинтом,Support,Баг,Критично,RunFW beta v1.0.4.6,Исправлено
343,Живка,Hotride,Баг,Важно,RunFW beta v1.0.4.6,Закрыто
342,РЕС,,Баг,Важно,RunFW beta v1.0.4.6,Исправлено
341,снупинг,,Баг,Важно,RunFW beta v1.0.4.6,Исправлено
340,Текст из инвиза,,Баг,Важно,RunFW beta v1.0.4.6,Исправлено
339,СТЕНЫ,,Баг,Важно,RunFW beta v1.0.4.6,Исправлено
338,Неработает ArcherAI,,Баг,Важно,RunFW beta v1.0.4.6,Исправлено
337,Добавить иммунитет для Огня (MT_FIRE_IMMUNE),Support,Разработка,Нормальный,RunFW beta v1.0.4.6,Исправлено
336,Сворачивание кораблей в deed,,Разработка,Нормальный,RunFW beta v1.0.4.6,Исправлено
335,Lucky Item,Support,Разработка,Нормальный,RunFW beta v1.0.4.6,Исправлено
334,Перенос Ship,,Разработка,Важно,RunFW beta v1.0.4.6,Исправлено
333,Выход с плота на берег,,Разработка,Нормальный,RunFW beta v1.0.4.6,Исправлено
332,атрибут stone не сохраняется после рестарта,Support,Баг,Важно,RunFW beta v1.0.4.6,Исправлено
331,Проверить ПВМ бонусы,Support,Разработка,Нормальный,RunFW beta v1.0.4.6,Исправлено
330,Прострел по диагонали,Hotride,Баг,Важно,RunFW beta v1.0.4.6,Закрыто
329,Антилайт,Support,Баг,Важно,RunFW beta v1.0.4.6,Исправлено
328,Антилайт,,Баг,Важно,RunFW beta v1.0.4.6,Дубль
327,Перенос Living Plant,,Разработка,Нормальный,RunFW beta v1.0.4.6,Закрыто
326,Перенос Snow Llama,Support,Разработка,Нормальный,RunFW beta v1.0.4.6,Исправлено
325,Перенос Leviathan,Support,Разработка,Нормальный,RunFW beta v1.0.4.6,Исправлено
324,Перенос Shark,Support,Разработка,Нормальный,RunFW beta v1.0.4.6,Исправлено
323,Перенос Easter Spirit,,Разработка,Нормальный,RunFW beta v1.0.4.6,Закрыто
322,Перенос Easter Rabbit,,Разработка,Нормальный,RunFW beta v1.0.4.6,Закрыто
321,Перенос Sea Poisonous Slime,Support,Разработка,Нормальный,RunFW beta v1.0.4.6,Исправлено
320,Перенос Gorgona,Support,Разработка,Нормальный,RunFW beta v1.0.4.6,Исправлено
319,Перенос Kabir,Support,Разработка,Нормальный,RunFW beta v1.0.4.6,Исправлено
318,Перенос Vizir,Support,Разработка,Нормальный,RunFW beta v1.0.4.6,Исправлено
317,Перенос Torkshitso с камнями,Support,Разработка,Нормальный,RunFW beta v1.0.4.6,Исправлено
316,Перенос Terathan General,Support,Разработка,Нормальный,RunFW beta v1.0.4.6,Исправлено
315,Перенос Ophidian General,Support,Разработка,Нормальный,RunFW beta v1.0.4.6,Исправлено
314,Перенос Poisoner,Support,Разработка,Нормальный,RunFW beta v1.0.4.6,Исправлено
313,Перенос Terathan Officer,,Разработка,Нормальный,RunFW beta v1.0.4.6,Закрыто
312,Перенос Ophidian Officer,,Разработка,Нормальный,RunFW beta v1.0.4.6,Закрыто
311,Перенос Terathan Master Drone,,Разработка,Нормальный,RunFW beta v1.0.4.6,Закрыто
310,Перенос Terathan Poison Archer,Support,Разработка,Нормальный,RunFW beta v1.0.4.6,Исправлено
309,Перенос Terathan Mage,,Разработка,Нормальный,RunFW beta v1.0.4.6,Закрыто
308,Перенос Terathan Archer,Support,Разработка,Нормальный,RunFW beta v1.0.4.6,Исправлено
