﻿id,Summary,Owner,Type,Priority,Milestone,Created
416,краш при атаке на НПЦ,,Разработка,Важно,RunFW beta v1.0.4.6,10/08/15 15:36:22
417,Краш при отправки ГМ Паги,,Разработка,Важно,RunFW beta v1.0.4.6,10/08/15 15:38:22
418,Баг с парализом,,Баг,Важно,RunFW beta v1.0.4.6,10/17/15 15:22:58
419,Exp gain - Summon Animal,,Баг,Важно,RunFW beta v1.0.4.6,10/17/15 15:28:53
420,Автоселка - пропажа стаковых айтемов,,Баг,Важно,RunFW beta v1.0.4.6,10/17/15 15:30:20
421,Portal PvP Zone,,Баг,Важно,RunFW beta v1.0.4.6,10/17/15 15:35:07
422,Резка кожаных вещей,,Баг,Важно,RunFW beta v1.0.4.6,10/17/15 15:41:15
423,"Крафт вещей которых ""нет""",,Баг,Важно,RunFW beta v1.0.4.6,10/17/15 15:48:19
424,"Бутчер и даггер, а может и еще...",,Баг,Важно,RunFW beta v1.0.4.6,10/17/15 16:25:54
425,Квест Kill em All,,Баг,Важно,RunFW beta v1.0.4.6,10/17/15 16:27:43
426,Вендоры в городах,,Разработка,Важно,RunFW beta v1.0.4.6,10/17/15 20:40:47
428,Вендоры игроков - проблема с ценами на вещи,,Баг,Важно,RunFW beta v1.0.4.6,10/18/15 22:51:33
429,"+3 +5 +7 +9 Chainmail, Ringmail and Platemail",,Баг,Важно,RunFW beta v1.0.4.6,10/18/15 23:05:22
430,Tamarang и Scutum,,Баг,Важно,RunFW beta v1.0.4.6,10/19/15 00:08:20
431,Краши при использования Telescope of Penetrating,,Баг,Важно,RunFW beta v1.0.4.6,10/19/15 00:17:04
432,Крафт арморов и оружий - физлы,,Баг,Важно,RunFW beta v1.0.4.6,10/19/15 00:28:23
434,Убрать возможность складывать мешок (bag) в мешок,,Баг,Важно,RunFW beta v1.0.4.6,10/23/15 19:29:52
435,лут NPC в ГЗ,,Баг,Важно,RunFW beta v1.0.4.6,10/26/15 19:22:58
436,крашит команда .go star chamber,,Баг,Важно,RunFW beta v1.0.4.6,10/26/15 19:37:12
437,Перенос Deed to a Locked Chest,,Разработка,Важно,RunFW beta v1.0.4.6,11/07/15 18:06:08
438,Тонер,,Разработка,Важно,RunFW beta v1.0.4.6,11/09/15 23:47:37
439,Рекол скрол,,Баг,Важно,RunFW beta v1.0.4.6,11/09/15 23:49:19
440,Лама,,Баг,Важно,RunFW beta v1.0.4.6,11/09/15 23:50:32
441,Ресс,,Баг,Важно,RunFW beta v1.0.4.6,11/09/15 23:51:53
442,Скролл некромансии,,Разработка,Важно,RunFW beta v1.0.4.6,11/09/15 23:53:56
444,Крафт бутылок,,Разработка,Важно,RunFW beta v1.0.4.6,11/10/15 12:32:12
445,Крафт,,Баг,Важно,RunFW beta v1.0.4.6,11/10/15 12:37:22
446,Stuck,,Баг,Важно,RunFW beta v1.0.4.6,11/10/15 15:09:45
447,Задерка у тревел стоун,,Баг,Важно,RunFW beta v1.0.4.6,11/11/15 14:08:00
448,кримам не открывают банки,,Баг,Важно,RunFW beta v1.0.4.6,11/11/15 14:08:12
449,Пвп-подход с атак ластом.,,Баг,Важно,RunFW beta v1.0.4.6,11/11/15 14:17:40
450,Пвп-отход с подходом.,,Баг,Важно,RunFW beta v1.0.4.6,11/11/15 14:20:19
452,Наконечники стрел,,Баг,Важно,RunFW beta v1.0.4.6,11/11/15 18:04:01
453,ГЗ,,Разработка,Важно,RunFW beta v1.0.4.6,11/11/15 18:06:34
454,Не растамливаются животные,,Баг,Важно,RunFW beta v1.0.4.6,11/13/15 22:45:44
455,Гварды,,Баг,Важно,RunFW beta v1.0.4.6,11/14/15 01:51:59
457,Призыв,,Баг,Важно,RunFW beta v1.0.4.6,11/14/15 02:57:28
458,Закрытие на ключ дома,,Баг,Важно,RunFW beta v1.0.4.6,11/14/15 03:03:19
460,Скорость атаки,,Баг,Важно,RunFW beta v1.0.4.6,11/17/15 13:33:53
461,Гильдии,,Разработка,Важно,RunFW beta v1.0.4.6,12/08/15 13:22:08
463,Байки,,Баг,Важно,RunFW beta v1.0.4.6,12/28/15 21:45:08
464,Стрелковое,,Разработка,Важно,RunFW beta v1.0.4.6,01/13/16 15:02:36
474,стамина падает быстро.,,Баг,Важно,RunFW beta v1.0.4.6,03/11/16 18:30:36
475,некорретно отображается количество итемовом на убитом мобе,,Баг,Важно,RunFW beta v1.0.4.6,03/11/16 18:30:56
478,зеркало не отражает.,,Баг,Важно,RunFW beta v1.0.4.6,03/11/16 18:31:37
480,армор очень сильно ломается,,Баг,Важно,RunFW beta v1.0.4.6,03/11/16 18:32:04
481,не ставятся дома!,,Баг,Важно,RunFW beta v1.0.4.6,03/11/16 18:32:17
482,Добавить команду .password,,Разработка,Важно,RunFW beta v1.0.4.6,05/14/16 18:33:07
483,dupe сумки или сундука меняет координаты вещей в сумке,,Баг,Важно,RunFW beta v1.0.4.6,05/22/16 15:45:18
484,Перчи thief гм может сделать больше чем +15,,Баг,Важно,RunFW beta v1.0.4.6,05/22/16 15:45:46
485,Клевер не дергается,,Баг,Важно,RunFW beta v1.0.4.6,05/22/16 16:17:38
486,стенки очtнь быстро исчезают - проверить,,Баг,Важно,RunFW beta v1.0.4.6,05/22/16 16:39:22
487,King of elemental - проверить цвет,,Баг,Важно,RunFW beta v1.0.4.6,05/22/16 16:57:27
488,Команда dupe не копировала шрин-животное в сумке,,Баг,Важно,RunFW beta v1.0.4.6,05/22/16 20:11:54
490,logging: добавить логирование убийства игроков,,Разработка,Важно,RunFW beta v1.0.4.6,05/23/16 09:06:02
491,Перенос Eldar Fishing Pole,,Разработка,Важно,RunFW beta v1.0.4.6,05/23/16 09:55:31
494,Рыбалка - скорость вылова рыбы снизить с 8с до 3с,,Разработка,Важно,RunFW beta v1.0.4.6,05/23/16 11:07:05
497,Наладить скорость отчета для глобального таймера. Выставить приоритет исполнения.,,Разработка,Важно,,05/28/16 16:09:58
509,Труп после убийства могут открывать все.,Support,Баг,Важно,RunFW beta v1.0.4.7,06/01/16 22:37:30
510,После порезки трупа невидно когда убили и сколько осталось до открытия трупа.,Support,Баг,Важно,RunFW beta v1.0.4.7,06/01/16 22:38:08
511,Фаер филд и энерджи филд наносят урон быстро по всем вещам.,Support,Баг,Важно,RunFW beta v1.0.4.7,06/01/16 22:38:31
512,"Игрок в крестале без кр щита не может кастовать на игрока в крестале со щитом. (Анти магик класс) (Так и с лавой и другими фулами) Но игрок на лаве может кастовать на кристалл, не важно какой щит.",Support,Баг,Важно,RunFW beta v1.0.4.7,06/01/16 22:39:06
515,"Игрока в инвизе, хайде, видна надпись атаки где он стоит и с боку.",Support,Баг,Важно,RunFW beta v1.0.4.7,06/01/16 22:40:50
521,При выпивании тотал хил атака продолжаеться,Support,Баг,Важно,RunFW beta v1.0.4.7,06/01/16 22:45:29
526,Не красятся волосы.,Support,Баг,Важно,RunFW beta v1.0.4.7,06/01/16 22:48:12
532,"Стенки на арене не удаляются, после окончания боя. Можно зайти второй раз и стенки будут стоять.",,Баг,Важно,RunFW beta v1.0.4.7,06/05/16 14:10:39
535,"Арена, пронос вещей через трейд окно",,Баг,Важно,RunFW beta v1.0.4.7,06/12/16 19:53:46
551,Гварды не убивают криминал игроков (только появляются),,Баг,Важно,RunFW beta v1.0.4.7,09/27/16 21:24:00
556,Обучение у НПЦ Train & Teach,,Разработка,Важно,RunFW beta v1.0.4.7,11/29/16 20:05:43
567,Magic Reflection,,Баг,Важно,RunFW beta v1.0.4.7,12/17/16 16:54:18
570,Баг с тп,Support,Баг,Важно,RunFW beta v1.0.4.7,04/05/17 13:27:09
571,Живка,,Баг,Важно,RunFW beta v1.0.4.7,04/05/17 13:29:49
579,гос веник,,Баг,Важно,RunFW beta v1.0.4.7,04/05/17 14:15:38
582,Гос ведоры,,Разработка,Важно,RunFW beta v1.0.4.7,04/06/17 16:26:53
583,Анимация Air Element,Support,Баг,Важно,RunFW beta v1.0.4.7,04/07/17 01:31:00
584,Анимация лошади,,Баг,Важно,RunFW beta v1.0.4.7,04/30/17 14:16:20
585,шринк живки,,Баг,Важно,RunFW beta v1.0.4.7,05/14/17 12:34:13
596,фатал вепы,,Баг,Важно,RunFW beta v1.0.4.7,09/26/17 21:57:16
597,Крим при рессе,,Баг,Важно,RunFW beta v1.0.4.7,09/28/17 08:29:05
600,"На гос вениках цены нужно проверять, айрон по 5 гп можно стать богатым)",,Баг,Важно,RunFW beta v1.0.4.7,09/28/17 08:31:13
602,бинты чего-то медленно лечат!!!!,,Баг,Важно,RunFW beta v1.0.4.7,09/28/17 08:32:32
603,Когда ГМ в инвизе летает всем видно анимацию огня,,Баг,Важно,RunFW beta v1.0.4.7,09/28/17 08:32:51
606,При гм скила можно копать/рубить в гз.,,Баг,Важно,RunFW beta v1.0.4.7,10/03/17 10:11:15
608,Ошибка в таминге,,Баг,Важно,RunFW beta v1.0.4.7,10/03/17 10:12:03
609,+ баг: сундуки открываются всеми. Френд или нет,,Баг,Важно,RunFW beta v1.0.4.7,10/05/17 09:06:57
616,"При попытке закрыть сундук плота на ключ получаем ""Предмет должен лежать в АМ зоне дома! This key doesn't seem to unlock that.""",,Баг,Важно,RunFW beta v1.0.4.7,10/05/17 09:10:53
620,"На автобаях когда снимаешь весь товар то снова появляется менюшка Take хотя снимать там уже нечего, лучше бы если сняли всё - выходить в главное меню.",,Баг,Важно,RunFW beta v1.0.4.7,10/07/17 10:43:11
621,Автобай Если нажать Cash снимаем гп в пак падают часы но главное меню заново не открывается.,,Баг,Важно,RunFW beta v1.0.4.7,10/07/17 10:43:57
622,"Автобай При снятии товара он падает в пак, если товара много он падает под ноги и другим игроком можно его взять.",,Баг,Важно,RunFW beta v1.0.4.7,10/07/17 10:44:14
78,Скил Алхимия не качается,Support,Баг,Критично,RunFW beta v1.0.4.6,09/26/14 13:26:28
124,Выстрел с лука на ходу,,Баг,Критично,RunFW beta v1.0.4.6,01/28/15 16:28:52
135,"Дверь, открытие и закрытие",Support,Баг,Критично,RunFW beta v1.0.4.6,01/29/15 13:01:02
184,Энерджи фигл,,Баг,Критично,RunFW beta v1.0.4.6,03/25/15 19:21:24
189,пф с таргета,Support,Баг,Критично,RunFW beta v1.0.4.6,03/26/15 12:30:14
344,хил бинтом,Support,Баг,Критично,RunFW beta v1.0.4.6,05/16/15 02:49:13
382,Titan tips,,Баг,Критично,RunFW beta v1.0.4.6,06/22/15 20:16:06
401,Физл кастов,Support,Баг,Критично,RunFW beta v1.0.4.6,07/12/15 23:56:22
410,Дома,,Баг,Критично,RunFW beta v1.0.4.6,08/10/15 19:27:14
524,Игроку при стрельбе нельзя двигаться (при шаге (движении) он перестаёт стрелять) - проверить,Support,Разработка,Критично,RunFW beta v1.0.4.7,06/01/16 22:47:05
552,Нуб не может пройти в нуби-шахту,,Баг,Критично,RunFW beta v1.0.4.7,11/29/16 19:52:29
557,Нет сообщения о физле при крафте,,Баг,Критично,RunFW beta v1.0.4.7,11/29/16 20:07:04
558,Исправить крешь,,Баг,Критично,RunFW beta v1.0.4.7,11/30/16 11:28:33
561,Стрельба на ходу,Support,Баг,Критично,RunFW beta v1.0.4.7,11/30/16 23:23:24
562,При одевании цветной брони слетает статус Young,,Баг,Критично,RunFW beta v1.0.4.7,12/01/16 13:31:28
575,Баг с гостом,,Баг,Критично,RunFW beta v1.0.4.7,04/05/17 13:37:25
577,Атака,Support,Баг,Критично,RunFW beta v1.0.4.7,04/05/17 13:40:18
587,Неверная работа иммортал бюжетерии,,Баг,Критично,RunFW beta v1.0.4.7,09/25/17 07:44:50
591,"Проблема с телепортом, когда далеко стоишь",,Баг,Критично,RunFW beta v1.0.4.7,09/25/17 07:52:26
593,Перенос ПВМ опыта,,Разработка,Критично,RunFW beta v1.0.4.7,09/25/17 07:55:17
594,"в спиче работает снупинг, можно открывать паки чужие",,Баг,Критично,RunFW beta v1.0.4.7,09/25/17 12:22:07
605,taste id(через стену),,Баг,Критично,RunFW beta v1.0.4.7,10/03/17 10:10:43
4,Орфографическая ошибка в обменнике Bukazoid,Support,Орфографическая ошибка / опечатка,Нормальный,FWUO разработка / bug tracker,05/29/13 13:33:38
6,Краска тратиться при покраске очков,Support,Баг,Нормальный,FWUO разработка / bug tracker,05/29/13 13:37:16
8,"Title changer, нет скилла тайлоринг",Support,Разработка,Нормальный,FWUO разработка / bug tracker,05/29/13 13:40:38
10,Некро книги,Support,Разработка,Нормальный,FWUO разработка / bug tracker,05/30/13 11:12:14
12,Скелетан маунт не есть пачку костей,Support,Баг,Нормальный,FWUO разработка / bug tracker,05/30/13 12:35:37
13,Magic item identification device,Support,Баг,Нормальный,FWUO разработка / bug tracker,05/30/13 20:00:05
15,Нельзя разбить камни,Support,Баг,Нормальный,FWUO разработка / bug tracker,05/31/13 12:58:30
16,Нельзя порезать кожу на чистые свитки,Support,Баг,Нормальный,FWUO разработка / bug tracker,05/31/13 13:02:29
17,Не завершается квэст Kill all,,Баг,Нормальный,FWUO разработка / bug tracker,05/31/13 19:55:59
20,Не юзаются итемы под блессом.,Support,Баг,Нормальный,FWUO разработка / bug tracker,06/02/13 17:28:42
21,ignition scroll сообщение об ошибке,Support,Орфографическая ошибка / опечатка,Нормальный,FWUO разработка / bug tracker,06/03/13 22:37:45
22,Ignition Scroll,Support,Разработка,Нормальный,FWUO разработка / bug tracker,06/04/13 13:54:47
24,Ошибка в имени гварда,Support,Орфографическая ошибка / опечатка,Нормальный,FWUO разработка / bug tracker,06/08/13 16:11:20
25,Титулы монстров,Support,Баг,Нормальный,FWUO разработка / bug tracker,06/09/13 20:48:35
31,"Живность при шринковке съедает столько шринков, сколько на нее кинуть.",Support,Баг,Нормальный,FWUO разработка / bug tracker,06/10/13 23:10:35
37,Удвоенный лут в монстре,,Баг,Нормальный,,06/11/13 23:09:25
55,Нельзя покрасить !,Support,Баг,Нормальный,FWUO разработка / bug tracker,07/01/13 10:49:07
