﻿id,Summary,Owner,Type,Priority,Created,Modified
484,Перчи thief гм может сделать больше чем +15,,Баг,Важно,05/22/16 15:45:46,05/22/16 17:02:14
485,Клевер не дергается,,Баг,Важно,05/22/16 16:17:38,05/22/16 19:32:18
486,стенки очtнь быстро исчезают - проверить,,Баг,Важно,05/22/16 16:39:22,05/22/16 17:38:39
487,King of elemental - проверить цвет,,Баг,Важно,05/22/16 16:57:27,05/22/16 17:04:07
488,Команда dupe не копировала шрин-животное в сумке,,Баг,Важно,05/22/16 20:11:54,05/22/16 20:11:59
490,logging: добавить логирование убийства игроков,,Разработка,Важно,05/23/16 09:06:02,05/23/16 09:27:53
491,Перенос Eldar Fishing Pole,,Разработка,Важно,05/23/16 09:55:31,05/23/16 11:07:49
494,Рыбалка - скорость вылова рыбы снизить с 8с до 3с,,Разработка,Важно,05/23/16 11:07:05,05/23/16 11:07:12
124,Выстрел с лука на ходу,,Баг,Критично,01/28/15 16:28:52,01/29/15 10:57:51
118,Хождение через госта без стамины,Support,Разработка,Нормальный,01/21/15 13:30:20,03/07/15 19:12:25
119,Максимальный вес для крафтов,Support,Разработка,Нормальный,01/21/15 13:34:39,10/24/15 16:15:39
132,Поломка стрел и болтов при наступлении,,Разработка,Нормальный,01/29/15 11:51:00,01/29/15 11:51:05
149,Стрельба с заряженного лука при подходе,Support,Разработка,Нормальный,01/31/15 15:46:17,10/11/15 14:13:22
150,.xstone не работает на НПС,Support,Баг,Нормальный,01/31/15 16:48:38,03/07/15 19:10:58
151,Добавить backpack и pounch в крафт,,Баг,Нормальный,02/15/15 20:56:23,03/01/15 19:00:18
152,Добавить регион Brit Sewers,Support,Разработка,Нормальный,03/08/15 17:05:24,03/11/15 14:48:45
153,Перенос комплекта Immortality предметов,Support,Разработка,Нормальный,03/09/15 10:38:15,03/11/15 23:49:06
161,Bala's Axe - Wizard Slayer,Support,Разработка,Нормальный,03/09/15 18:23:44,03/22/15 13:35:19
162,"Построение Wall of Stone, Fields за пределами разрешенной зоны",Support,Разработка,Нормальный,03/09/15 18:32:24,03/11/15 14:16:17
176,Axe Stonefire,,Разработка,Нормальный,03/24/15 08:25:40,03/28/15 19:08:50
177,Bag of Holding,Support,Разработка,Нормальный,03/24/15 08:26:21,05/14/15 20:34:55
178,Kiel's Morningstar,Support,Разработка,Нормальный,03/24/15 08:27:21,03/28/15 16:57:28
179,Перенести Superior Optical Mask,,Разработка,Нормальный,03/24/15 08:29:18,03/28/15 19:55:09
180,Перенос карт сокровищ,Support,Разработка,Нормальный,03/24/15 08:38:10,05/12/15 15:54:59
195,Перенос +1 Gloves of the thief,Support,Разработка,Нормальный,04/07/15 22:34:58,04/10/15 11:29:51
196,Skill scroll of Necromancy перенос,,Разработка,Нормальный,04/07/15 23:02:25,04/09/15 19:24:04
197,Перенос - Treasure Lucky Item,Support,Разработка,Нормальный,04/07/15 23:04:04,08/23/15 21:41:43
199,Перенос Магических доспехов и создание рандомных темплейтов,Support,Разработка,Нормальный,04/07/15 23:31:46,04/08/15 11:09:41
200,Установка интерфейса IDyable для всех вещей которые могут быть покрашены,,Разработка,Нормальный,04/13/15 08:38:45,04/13/15 22:15:45
201,Добавить заряды для DyeTub,,Разработка,Нормальный,04/13/15 08:41:01,04/13/15 19:15:33
208,Перенести Terathan Mage,,Разработка,Нормальный,04/15/15 11:10:51,04/16/15 10:37:24
209,Перенос Terathan Master Drone,,Разработка,Нормальный,04/16/15 10:37:49,04/23/15 10:22:48
211,Перенос Ophidian Officer,,Разработка,Нормальный,04/16/15 10:40:19,04/23/15 10:17:58
212,Перенеос Bloodstealer Shaman,,Разработка,Нормальный,04/16/15 10:46:23,04/23/15 10:08:54
213,Перенос Dinosaur,,Разработка,Нормальный,04/16/15 10:47:06,04/22/15 10:58:58
214,Перенос Poisonous Slime,,Разработка,Нормальный,04/16/15 10:48:43,04/22/15 10:50:46
215,Перенос Ophidian Avenger,,Разработка,Нормальный,04/16/15 10:49:48,04/22/15 10:44:24
216,Настройка работы Tips,,Разработка,Нормальный,04/16/15 10:55:54,04/20/15 22:48:53
217,Перенос Poison bow,,Разработка,Нормальный,04/22/15 10:48:51,04/23/15 10:50:29
331,Проверить ПВМ бонусы,Support,Разработка,Нормальный,04/26/15 12:26:22,05/01/15 13:20:54
333,Выход с плота на берег,,Разработка,Нормальный,05/03/15 12:40:08,05/05/15 08:26:27
335,Lucky Item,Support,Разработка,Нормальный,05/12/15 19:12:01,08/23/15 20:05:18
336,Сворачивание кораблей в deed,,Разработка,Нормальный,05/14/15 22:58:41,05/14/15 23:56:37
337,Добавить иммунитет для Огня (MT_FIRE_IMMUNE),Support,Разработка,Нормальный,05/15/15 11:56:30,05/28/15 08:54:06
408,Кормление живности,,Баг,Нормальный,08/03/15 09:05:17,08/17/15 08:30:45
409,Хождение во время тайминга,,Баг,Нормальный,08/03/15 09:05:46,08/23/15 23:44:16
413,Перенос Coat of the spy,Support,Разработка,Нормальный,08/24/15 08:27:09,05/28/16 16:05:57
489,Обновить архитектуру логгирования событий,,Разработка,Нормальный,05/23/16 08:54:41,05/23/16 08:55:01
495,"Рыбалка - добавить алгоритм вылова рыбы, карт и прочих предметов",,Разработка,Нормальный,05/23/16 11:10:44,05/28/16 18:49:34
472,не работает форжа. не переплавляет металл,,Баг,Важно,03/11/16 18:29:52,03/11/16 22:33:16
473,клевер не дергается даже если ты убил моба,,Баг,Важно,03/11/16 18:30:11,03/28/16 20:53:35
476,мобы убигают неизвестно куда при открытии клада,,Баг,Важно,03/11/16 18:31:08,05/28/16 18:58:28
477,ЛВ лук хуже чем ванк! увеличить урон!,,Баг,Важно,03/11/16 18:31:24,05/28/16 18:58:54
479,наконечники не работают.,,Баг,Важно,03/11/16 18:31:50,03/15/16 20:38:02
492,Autobuy - после слетания бая остаются предметы в воздухе,,Баг,Важно,05/23/16 10:30:24,05/23/16 12:17:57
493,Autobuy - проверить создания пня для 0 линии,,Баг,Важно,05/23/16 10:30:49,05/23/16 12:18:17
121,Rename deed,Support,Разработка,Нормальный,01/21/15 13:36:04,03/07/15 18:00:36
