﻿id,Summary,Owner,Type,Priority,Milestone,Resolution
385,Training dummy,Support,Баг,Важно,RunFW beta v1.0.4.6,Исправлено
146,Travel Stone неправильная работа,Support,Баг,Важно,RunFW beta v1.0.4.6,Исправлено
541,Undead Oclock,,Разработка,Нормальный,RunFW beta v1.0.4.7,Исправлено
19,"You have too many items, задержки и мелочи.",Support,Баг,Важно,FWUO разработка / bug tracker,Исправлено
547,Zostrich,,Разработка,Нормальный,RunFW beta v1.0.4.7,Исправлено
81,a Elven Cloak,,Баг,Важно,RunFW beta v1.0.4.6,Исправлено
540,a Kyryn- иммунитет к магии,,Разработка,Нормальный,RunFW beta v1.0.4.7,Исправлено
544,a beetle,,Разработка,Нормальный,RunFW beta v1.0.4.7,Исправлено
483,dupe сумки или сундука меняет координаты вещей в сумке,,Баг,Важно,RunFW beta v1.0.4.6,Исправлено
21,ignition scroll сообщение об ошибке,Support,Орфографическая ошибка / опечатка,Нормальный,FWUO разработка / bug tracker,Исправлено
490,logging: добавить логирование убийства игроков,,Разработка,Важно,RunFW beta v1.0.4.6,Исправлено
126,sell,Support,Орфографическая ошибка / опечатка,Нормальный,RunFW beta v1.0.4.6,Исправлено
54,spear нельзя кинуть в треш карзину.,Support,Баг,Нормальный,FWUO разработка / bug tracker,Закрыто
605,taste id(через стену),,Баг,Критично,RunFW beta v1.0.4.7,Исправлено
160,trading place,Support,Разработка,Нормальный,RunFW - блошиный рынок,Исправлено
621,Автобай Если нажать Cash снимаем гп в пак падают часы но главное меню заново не открывается.,,Баг,Важно,RunFW beta v1.0.4.7,Исправлено
622,"Автобай При снятии товара он падает в пак, если товара много он падает под ноги и другим игроком можно его взять.",,Баг,Важно,RunFW beta v1.0.4.7,Исправлено
374,Автобайка на скупку ресов,Support,Баг,Важно,RunFW beta v1.0.4.6,Исправлено
420,Автоселка - пропажа стаковых айтемов,,Баг,Важно,RunFW beta v1.0.4.6,Исправлено
519,Аир элемент тупит и ходит медленно.,Support,Разработка,Нормальный,RunFW beta v1.0.4.7,Исправлено
598,Айрон армы снова плавятся,,Разработка,Нормальный,RunFW beta v1.0.4.7,Исправлено
387,Алхимия,,Баг,Важно,RunFW beta v1.0.4.6,Исправлено
193,Анимация,Support,Баг,Важно,RunFW beta v1.0.4.6,Исправлено
403,Анимация,,Баг,Важно,RunFW beta v1.0.4.6,Дубль
404,Анимация,,Баг,Важно,RunFW beta v1.0.4.6,Исправлено
583,Анимация Air Element,Support,Баг,Важно,RunFW beta v1.0.4.7,Исправлено
584,Анимация лошади,,Баг,Важно,RunFW beta v1.0.4.7,Исправлено
328,Антилайт,,Баг,Важно,RunFW beta v1.0.4.6,Дубль
329,Антилайт,Support,Баг,Важно,RunFW beta v1.0.4.6,Исправлено
535,"Арена, пронос вещей через трейд окно",,Баг,Важно,RunFW beta v1.0.4.7,Исправлено
516,Атак ласт проходит только в прямой видимости (стрелковые и ближнего боя вепы).,Support,Баг,Нормальный,RunFW beta v1.0.4.7,Исправлено
577,Атака,Support,Баг,Критично,RunFW beta v1.0.4.7,Исправлено
194,БУКА,,Баг,Важно,RunFW beta v1.0.4.6,Закрыто
108,Баг,Support,Баг,Важно,RunFW beta v1.0.4.6,Закрыто
575,Баг с гостом,,Баг,Критично,RunFW beta v1.0.4.7,Исправлено
418,Баг с парализом,,Баг,Важно,RunFW beta v1.0.4.6,Исправлено
570,Баг с тп,Support,Баг,Важно,RunFW beta v1.0.4.7,Исправлено
433,Баг с трансфером животных на сфере,,Баг,Важно,RunFW beta v1.0.4.6,Закрыто
36,Баг с хайдом.,Support,Баг,Важно,Ошибки которые нельзя исправить.,Закрыто
463,Байки,,Баг,Важно,RunFW beta v1.0.4.6,Исправлено
501,"Балансирова Black Wood, Eldar Wood, Red Wood",Support,Разработка,Нормальный,RunFW beta v1.0.4.7,Закрыто
498,Балансировака Light Wood Bow,Support,Разработка,Нормальный,RunFW beta v1.0.4.7,Закрыто
499,Балансировака Light Wood Heavy Crossbow,Support,Разработка,Нормальный,RunFW beta v1.0.4.7,Закрыто
500,Балансировака Superior и Exceptional,Support,Разработка,Нормальный,RunFW beta v1.0.4.7,Закрыто
505,Балансировка +7 стрелкового оружия,Support,Разработка,Нормальный,RunFW beta v1.0.4.7,Закрыто
504,Балансировка +9 стрелкового оружия,Support,Разработка,Нормальный,RunFW beta v1.0.4.7,Закрыто
503,"Балансировка Elven bow, Heartseeker, Mana Bow",Support,Разработка,Нормальный,RunFW beta v1.0.4.7,Закрыто
502,Балансировка Gold и Silver стрелкового оружия,Support,Разработка,Нормальный,RunFW beta v1.0.4.7,Закрыто
508,"Балансировка в ПВП, арены, проверить все оружие майс типа",Support,Разработка,Нормальный,RunFW beta v1.0.4.7,Закрыто
506,"Балансировка в ПВП, арены, проверить все оружие сворд типа",Support,Разработка,Нормальный,RunFW beta v1.0.4.7,Закрыто
507,"Балансировка в ПВП, арены, проверить все оружие фенс типа",Support,Разработка,Нормальный,RunFW beta v1.0.4.7,Закрыто
381,Битые тайлы,Support,Баг,Важно,RunFW beta v1.0.4.6,Закрыто
396,Блошка,Support,Баг,Важно,RunFW beta v1.0.4.6,Исправлено
75,Браслеты и амулеты,,Баг,Важно,RunFW beta v1.0.4.6,Исправлено
424,"Бутчер и даггер, а может и еще...",,Баг,Важно,RunFW beta v1.0.4.6,Исправлено
529,Бучер бьёт со скоростью 4 секунды ( кулак бьёт 2.143 с. Лук 2.2),Support,Разработка,Нормальный,RunFW beta v1.0.4.7,Закрыто
459,Бэкпак,,Баг,Нормальный,RunFW beta v1.0.4.6,Исправлено
588,В monster summon scroll нет монстров группы strongest,,Разработка,Нормальный,RunFW beta v1.0.4.7,Закрыто
534,"В моде на верит, не выдает оружия.",,Разработка,Нормальный,RunFW beta v1.0.4.7,Исправлено
522,Ванк хэвик бьёт быстро,Support,Разработка,Нормальный,RunFW beta v1.0.4.7,Закрыто
513,"Вар пака в сундуке с простым покрасом веся до 300 веса, остальные нормально с весом.",Support,Баг,Важно,RunFW beta v1.0.4.7,Закрыто
86,Вендоры,Support,Баг,Важно,RunFW beta v1.0.4.6,Исправлено
426,Вендоры в городах,,Разработка,Важно,RunFW beta v1.0.4.6,Исправлено
428,Вендоры игроков - проблема с ценами на вещи,,Баг,Важно,RunFW beta v1.0.4.6,Исправлено
92,Вепы,Support,Баг,Важно,RunFW beta v1.0.4.6,Исправлено
202,Вепы,Support,Баг,Важно,RunFW beta v1.0.4.6,Исправлено
192,Вещи на тайле,Support,Разработка,Важно,RunFW beta v1.0.4.6,Закрыто
115,Вещи с пола,,Разработка,Нормальный,RunFW beta v1.0.4.6,Исправлено
124,Выстрел с лука на ходу,,Баг,Критично,RunFW beta v1.0.4.6,Исправлено
333,Выход с плота на берег,,Разработка,Нормальный,RunFW beta v1.0.4.6,Исправлено
453,ГЗ,,Разработка,Важно,RunFW beta v1.0.4.6,Исправлено
165,ГОЛОВЫ ТРУПОВ,Support,Баг,Важно,RunFW beta v1.0.4.6,Исправлено
168,ГХ БАНКА,,Баг,Важно,RunFW beta v1.0.4.6,Исправлено
366,Гварды,Support,Баг,Важно,RunFW beta v1.0.4.6,Закрыто
455,Гварды,,Баг,Важно,RunFW beta v1.0.4.6,Исправлено
147,Гварды в ГЗ и труп с лутом,Support,Баг,Важно,RunFW beta v1.0.4.6,Исправлено
551,Гварды не убивают криминал игроков (только появляются),,Баг,Важно,RunFW beta v1.0.4.7,Исправлено
187,Гейты- стены,,Баг,Важно,RunFW beta v1.0.4.6,Исправлено
461,Гильдии,,Разработка,Важно,RunFW beta v1.0.4.6,Исправлено
348,Голд не дает бонуса по Wyrm,,Разработка,Нормальный,RunFW beta v1.0.4.6,Исправлено
582,Гос ведоры,,Разработка,Важно,RunFW beta v1.0.4.7,Исправлено
405,Гх банка,,Баг,Важно,RunFW beta v1.0.4.6,Исправлено
171,Гх банка 2,Support,Баг,Важно,RunFW beta v1.0.4.6,Исправлено
98,Двери,Support,Баг,Важно,RunFW beta v1.0.4.6,Исправлено
135,"Дверь, открытие и закрытие",Support,Баг,Критично,RunFW beta v1.0.4.6,Исправлено
131,Движение живки,Support,Баг,Важно,RunFW beta v1.0.4.6,Исправлено
39,Двойной клевер,Support,Баг,Нормальный,FWUO разработка / bug tracker,Закрыто
130,Дижение живки,,Баг,Важно,,Дубль
400,Диспел чайн,,Баг,Важно,RunFW beta v1.0.4.6,Исправлено
151,Добавить backpack и pounch в крафт,,Баг,Нормальный,RunFW beta v1.0.4.6,Исправлено
201,Добавить заряды для DyeTub,,Разработка,Нормальный,RunFW beta v1.0.4.6,Исправлено
337,Добавить иммунитет для Огня (MT_FIRE_IMMUNE),Support,Разработка,Нормальный,RunFW beta v1.0.4.6,Исправлено
482,Добавить команду .password,,Разработка,Важно,RunFW beta v1.0.4.6,Исправлено
592,Добавить проверку опыта и уровня пвм банкирам,,Разработка,Нормальный,RunFW beta v1.0.4.7,Исправлено
152,Добавить регион Brit Sewers,Support,Разработка,Нормальный,RunFW beta v1.0.4.6,Исправлено
158,Добавить регион Блошинки,Support,Разработка,Нормальный,RunFW - блошиный рынок,Исправлено
410,Дома,,Баг,Критично,RunFW beta v1.0.4.6,Исправлено
65,Доработка лута,,Разработка,Нормальный,FWUO разработка / bug tracker,Закрыто
123,Дюп шринкованной живности,Support,Баг,Важно,RunFW beta v1.0.4.6,Исправлено
72,Еда,Наугрим,Орфографическая ошибка / опечатка,Нормальный,RunFW beta v1.0.4.6,Исправлено
350,Еф,Support,Баг,Важно,RunFW beta v1.0.4.6,Исправлено
343,Живка,Hotride,Баг,Важно,RunFW beta v1.0.4.6,Закрыто
571,Живка,,Баг,Важно,RunFW beta v1.0.4.7,Исправлено
137,Живка и команда,,Баг,Важно,RunFW beta v1.0.4.6,Дубль
31,"Живность при шринковке съедает столько шринков, сколько на нее кинуть.",Support,Баг,Нормальный,FWUO разработка / bug tracker,Исправлено
45,Задар в квесте килл тем алл,,Баг,Важно,FWUO разработка / bug tracker,Исправлено
447,Задерка у тревел стоун,,Баг,Важно,RunFW beta v1.0.4.6,Исправлено
93,Заклинание unlock,V1R2OZ,Баг,Важно,RunFW beta v1.0.4.6,Исправлено
83,Заклинания,Support,Баг,Важно,RunFW beta v1.0.4.6,Исправлено
458,Закрытие на ключ дома,,Баг,Важно,RunFW beta v1.0.4.6,Исправлено
548,Запретить одевание вещей по 2му клику из сундуков,,Баг,Нормальный,RunFW beta v1.0.4.7,Исправлено
129,Зашринкованная живка,Support,Баг,Важно,RunFW beta v1.0.4.6,Исправлено
183,Звуки,Support,Баг,Важно,RunFW beta v1.0.4.6,Исправлено
512,"Игрок в крестале без кр щита не может кастовать на игрока в крестале со щитом. (Анти магик класс) (Так и с лавой и другими фулами) Но игрок на лаве может кастовать на кристалл, не важно какой щит.",Support,Баг,Важно,RunFW beta v1.0.4.7,Исправлено
515,"Игрока в инвизе, хайде, видна надпись атаки где он стоит и с боку.",Support,Баг,Важно,RunFW beta v1.0.4.7,Исправлено
524,Игроку при стрельбе нельзя двигаться (при шаге (движении) он перестаёт стрелять) - проверить,Support,Разработка,Критично,RunFW beta v1.0.4.7,Исправлено
18,Инскрипт,Support,Баг,Важно,FWUO разработка / bug tracker,Исправлено
558,Исправить крешь,,Баг,Критично,RunFW beta v1.0.4.7,Исправлено
518,Исчезают быстро стенки и вызванный конь.,Support,Разработка,Нормальный,RunFW beta v1.0.4.7,Исправлено
373,Карты не исчезают,,Баг,Критично,RunFW beta v1.0.4.6,Закрыто
163,Каст живности,Support,Разработка,Важно,RunFW beta v1.0.4.6,Исправлено
174,Каст из инвиза,Support,Разработка,Важно,RunFW beta v1.0.4.6,Исправлено
425,Квест Kill em All,,Баг,Важно,RunFW beta v1.0.4.6,Исправлено
427,Квест сердце задаара и убить всех,,Баг,Важно,RunFW beta v1.0.4.6,Закрыто
349,Кил чара,Support,Баг,Важно,RunFW beta v1.0.4.6,Закрыто
375,Клады,Support,Баг,Важно,RunFW beta v1.0.4.6,Исправлено
485,Клевер не дергается,,Баг,Важно,RunFW beta v1.0.4.6,Исправлено
603,Когда ГМ в инвизе летает всем видно анимацию огня,,Баг,Важно,RunFW beta v1.0.4.7,Исправлено
87,Кольца,Support,Баг,Важно,RunFW beta v1.0.4.6,Исправлено
141,"Команда ""Stuck"" в ""HELP""  орфографическая ошибка",Support,Баг,Нормальный,RunFW beta v1.0.4.6,Исправлено
142,"Команда ""Stuck"" в ""HELP""  орфографическая ошибка",,Баг,Нормальный,RunFW beta v1.0.4.6,Дубль
143,"Команда ""Stuck"" в ""HELP""  орфографическая ошибка",,Баг,Нормальный,RunFW beta v1.0.4.6,Дубль
148,"Команда ""Stuck"" в ""HELP"" неправильная работа",,Баг,Нормальный,RunFW beta v1.0.4.6,Закрыто
186,Команда ALL GO,Support,Разработка,Важно,RunFW beta v1.0.4.6,Исправлено
488,Команда dupe не копировала шрин-животное в сумке,,Баг,Важно,RunFW beta v1.0.4.6,Исправлено
408,Кормление живности,,Баг,Нормальный,RunFW beta v1.0.4.6,Исправлено
127,Кракозябры,Support,Орфографическая ошибка / опечатка,Нормальный,RunFW beta v1.0.4.6,Исправлено
76,Краска для рунбуки,Support,Баг,Важно,RunFW beta v1.0.4.6,Исправлено
6,Краска тратиться при покраске очков,Support,Баг,Нормальный,FWUO разработка / bug tracker,Исправлено
412,Краски,,Баг,Важно,RunFW beta v1.0.4.6,Исправлено
445,Крафт,,Баг,Важно,RunFW beta v1.0.4.6,Исправлено
432,Крафт арморов и оружий - физлы,,Баг,Важно,RunFW beta v1.0.4.6,Исправлено
444,Крафт бутылок,,Разработка,Важно,RunFW beta v1.0.4.6,Исправлено
423,"Крафт вещей которых ""нет""",,Баг,Важно,RunFW beta v1.0.4.6,Исправлено
417,Краш при отправки ГМ Паги,,Разработка,Важно,RunFW beta v1.0.4.6,Исправлено
431,Краши при использования Telescope of Penetrating,,Баг,Важно,RunFW beta v1.0.4.6,Исправлено
29,"Крашится клиент, если были вытащены таблички с никами вендоров и не закрыты при реколе.",,Баг,Нормальный,Ошибки которые нельзя исправить.,Закрыто
597,Крим при рессе,,Баг,Важно,RunFW beta v1.0.4.7,Исправлено
139,Крименал,Support,Баг,Важно,RunFW beta v1.0.4.6,Исправлено
376,Криминал,,Баг,Важно,RunFW beta v1.0.4.6,Исправлено
300,Кристалл с дной л Crystal Elemental,,Орфографическая ошибка / опечатка,Нормальный,RunFW beta v1.0.4.6,Закрыто
456,Кучки золота,,Баг,Нормальный,RunFW beta v1.0.4.6,Исправлено
477,ЛВ лук хуже чем ванк! увеличить урон!,,Баг,Важно,RunFW beta v1.0.4.6,Закрыто
440,Лама,,Баг,Важно,RunFW beta v1.0.4.6,Исправлено
203,Лошадь,Support,Баг,Важно,RunFW beta v1.0.4.6,Исправлено
530,"Магик роба мало, медленно регенерирует манну.",Support,Баг,Нормальный,RunFW beta v1.0.4.7,Закрыто
390,Магия,Support,Баг,Важно,RunFW beta v1.0.4.6,Исправлено
119,Максимальный вес для крафтов,Support,Разработка,Нормальный,RunFW beta v1.0.4.6,Исправлено
520,Мас лайт со скроля бьёт по 27,Support,Баг,Важно,RunFW beta v1.0.4.7,Закрыто
5,Мифрил кирка,Support,Орфографическая ошибка / опечатка,Нормальный,FWUO разработка / bug tracker,Закрыто
363,Мобы при атаке чара стали криминалами,,Баг,Важно,RunFW beta v1.0.4.6,Исправлено
620,"На автобаях когда снимаешь весь товар то снова появляется менюшка Take хотя снимать там уже нечего, лучше бы если сняли всё - выходить в главное меню.",,Баг,Важно,RunFW beta v1.0.4.7,Исправлено
600,"На гос вениках цены нужно проверять, айрон по 5 гп можно стать богатым)",,Баг,Важно,RunFW beta v1.0.4.7,Исправлено
372,На заметку,Support,Баг,Важно,RunFW beta v1.0.4.6,Исправлено
452,Наконечники стрел,,Баг,Важно,RunFW beta v1.0.4.6,Исправлено
497,Наладить скорость отчета для глобального таймера. Выставить приоритет исполнения.,,Разработка,Важно,,Исправлено
384,Написание паги для ГМа.,Support,Баг,Важно,RunFW beta v1.0.4.6,Исправлено
216,Настройка работы Tips,,Разработка,Нормальный,RunFW beta v1.0.4.6,Исправлено
525,Не видны чаржы на ванках и остальных вепах.,Support,Разработка,Нормальный,RunFW beta v1.0.4.7,Исправлено
17,Не завершается квэст Kill all,,Баг,Нормальный,FWUO разработка / bug tracker,Исправлено
553,Не качается сила,,Баг,Важно,RunFW beta v1.0.4.7,Закрыто
526,Не красятся волосы.,Support,Баг,Важно,RunFW beta v1.0.4.7,Исправлено
347,Не одеваются ГМ робы,Juster,Разработка,Нормальный,RunFW beta v1.0.4.6,Дубль
353,Не правильная работа спела,Support,Баг,Важно,RunFW beta v1.0.4.6,Исправлено
105,Не правильная работа фаер и энерджи филдов,Support,Баг,Важно,RunFW beta v1.0.4.6,Исправлено
69,Не пьются банки,,Баг,Важно,RunFW beta v1.0.4.6,Исправлено
113,Не работает команда all go  all transfere all friend,Support,Разработка,Важно,RunFW beta v1.0.4.6,Исправлено
35,Не работает комманда алл френд,,Баг,Нормальный,Ошибки которые нельзя исправить.,Закрыто
79,Не работает покраска рунбука,,Баг,Нормальный,RunFW beta v1.0.4.6,Дубль
454,Не растамливаются животные,,Баг,Важно,RunFW beta v1.0.4.6,Исправлено
70,"Не слетает байка в состоянии ""предустановленная""",Support,Баг,Важно,RunFW beta v1.0.4.6,Исправлено
20,Не юзаются итемы под блессом.,Support,Баг,Нормальный,FWUO разработка / bug tracker,Исправлено
587,Неверная работа иммортал бюжетерии,,Баг,Критично,RunFW beta v1.0.4.7,Исправлено
111,Некоректно роботает столб,Support,Баг,Важно,RunFW beta v1.0.4.6,Исправлено
10,Некро книги,Support,Разработка,Нормальный,FWUO разработка / bug tracker,Исправлено
56,Нельзя обновить Старую Кожу.(нельзя одеть),,Баг,Важно,FWUO разработка / bug tracker,Исправлено
38,Нельзя перелить краску,Support,Баг,Важно,FWUO разработка / bug tracker,Исправлено
55,Нельзя покрасить !,Support,Баг,Нормальный,FWUO разработка / bug tracker,Исправлено
16,Нельзя порезать кожу на чистые свитки,Support,Баг,Нормальный,FWUO разработка / bug tracker,Исправлено
30,Нельзя пройти сквозь госта при неполной стамине.,Support,Баг,Важно,Ошибки которые нельзя исправить.,Закрыто
15,Нельзя разбить камни,Support,Баг,Нормальный,FWUO разработка / bug tracker,Исправлено
103,Нельзя создать кольца +7.5,Hotride,Разработка,Важно,RunFW beta v1.0.4.6,Закрыто
106,Неправильная работа энерджи филд и фаер филд,Support,Баг,Важно,RunFW beta v1.0.4.6,Исправлено
107,Неправильный звук,Support,Баг,Важно,RunFW beta v1.0.4.6,Исправлено
338,Неработает ArcherAI,,Баг,Важно,RunFW beta v1.0.4.6,Исправлено
557,Нет сообщения о физле при крафте,,Баг,Критично,RunFW beta v1.0.4.7,Исправлено
615,Нету корабликов на причале по которым можно попасть на плот тыкнув на него ключом.,,Разработка,Нормальный,RunFW beta v1.0.4.7,Исправлено
552,Нуб не может пройти в нуби-шахту,,Баг,Критично,RunFW beta v1.0.4.7,Исправлено
44,Нубская политика. Стимуляция он лайна. ПВМ.,,Разработка,Нормальный,FWUO разработка / bug tracker,Закрыто
489,Обновить архитектуру логгирования событий,,Разработка,Нормальный,RunFW beta v1.0.4.6,Исправлено
556,Обучение у НПЦ Train & Teach,,Разработка,Важно,RunFW beta v1.0.4.7,Исправлено
7,Один из видов лошадей пишется с маленькой буквы,Support,Орфографическая ошибка / опечатка,Нормальный,FWUO разработка / bug tracker,Закрыто
94,Оружия + магия,Support,Баг,Важно,RunFW beta v1.0.4.6,Исправлено
4,Орфографическая ошибка в обменнике Bukazoid,Support,Орфографическая ошибка / опечатка,Нормальный,FWUO разработка / bug tracker,Исправлено
40,Орфография в названии перчаток Swamp,Support,Орфографическая ошибка / опечатка,Нормальный,FWUO разработка / bug tracker,Закрыто
549,"Ответ вендора на фразу sell состоит из вопросов ""?????""",,Орфографическая ошибка / опечатка,Нормальный,RunFW beta v1.0.4.7,Исправлено
71,Отключить трату стамины при перевесе,,Баг,Важно,RunFW beta v1.0.4.6,Исправлено
169,Открывание гейтов,Support,Баг,Важно,RunFW beta v1.0.4.6,Исправлено
48,Отображение карты клада,,Баг,Важно,,Дубль
565,Отсутствует Clicloc №3011058,,Разработка,Нормальный,RunFW beta v1.0.4.7,Исправлено
559,Отсутствует Clicloc №500192,,Орфографическая ошибка / опечатка,Нормальный,RunFW beta v1.0.4.7,Исправлено
564,Отсутствует Clicloc №502976,,Разработка,Нормальный,RunFW beta v1.0.4.7,Исправлено
617,Очки дают даже за убийство котов.),,Разработка,Нормальный,RunFW beta v1.0.4.7,Исправлено
24,Ошибка в имени гварда,Support,Орфографическая ошибка / опечатка,Нормальный,FWUO разработка / bug tracker,Исправлено
608,Ошибка в таминге,,Баг,Важно,RunFW beta v1.0.4.7,Исправлено
450,Пвп-отход с подходом.,,Баг,Важно,RunFW beta v1.0.4.6,Исправлено
449,Пвп-подход с атак ластом.,,Баг,Важно,RunFW beta v1.0.4.6,Исправлено
365,Перевес,Support,Баг,Важно,RunFW beta v1.0.4.6,Исправлено
212,Перенеос Bloodstealer Shaman,,Разработка,Нормальный,RunFW beta v1.0.4.6,Исправлено
179,Перенести Superior Optical Mask,,Разработка,Нормальный,RunFW beta v1.0.4.6,Исправлено
208,Перенести Terathan Mage,,Разработка,Нормальный,RunFW beta v1.0.4.6,Исправлено
195,Перенос +1 Gloves of the thief,Support,Разработка,Нормальный,RunFW beta v1.0.4.6,Исправлено
197,Перенос - Treasure Lucky Item,Support,Разработка,Нормальный,RunFW beta v1.0.4.6,Исправлено
236,Перенос Alligator,,Разработка,Нормальный,RunFW beta v1.0.4.6,Закрыто
222,Перенос Andriel,Support,Разработка,Нормальный,,Исправлено
262,Перенос Beetle,,Разработка,Нормальный,RunFW beta v1.0.4.6,Закрыто
289,Перенос Black Bear,,Разработка,Нормальный,RunFW beta v1.0.4.6,Закрыто
268,Перенос Blacktron,Support,Разработка,Нормальный,RunFW beta v1.0.4.6,Исправлено
